"Event ID","Event Name","Started At","Ended At"
"803-1766-2147484422-20210506","TURISMO 1.4 BR","2021-05-06 13:07:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484425","CLASSIC","1073745506","Prova 2 CLA","Race","2021-05-09 14:40:00 UTC","2021-05-09 15:23:55 UTC","FINAL","8","https://racehero.io/events/turismo-1-4-br-rs-superturismo-classic/results/1073745506"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"Fabio MENEGARO","1","1","717","C","2","1","","","","0","8","845.785","2","86.519","127.658","104.469","24.544","0","C","Voyage"
"N AMARAL/A BAGGIO","2","2","3","C","6","3","3.681","","3.681","3.681","8","849.466","3","87.726","125.901","104.016","24.544","0","C","Passat"
"Paulo WEBER","3","3","7","C","3","2","3.249","","6.930","6.93","8","852.715","2","88.301","125.081","103.62","24.544","0","C","Voyage"
"R ASSUNÇAO/C CARRARD","4","1","45","B","8","3","2.002","","8.932","0","8","854.717","7","89.473","123.443","103.377","24.544","0","B","Gol"
"Alvaro BROILO","5","4","31","C","7","4","2.758","","11.690","11.69","8","857.475","2","88.774","124.415","103.045","24.544","0","C","Caravan"
"E VALMORBIDA/J GONÇALVES","6","5","151","C","9","5","1.085","","12.775","12.775","8","858.56","3","90.746","121.711","102.915","24.544","0","C","Chevette"
"W BRUINELLI/LF DOLFINI","7","2","23","B","4","1","6.903","","19.678","10.746","8","865.463","2","93.293","118.388","102.094","24.544","0","B","Uno"
"Togacy OGINO","8","3","80","B","5","2","0.417","","20.095","11.163","8","865.88","8","92.365","119.578","102.045","24.544","0","B","Uno"
"T SCHAEDLER/E BRIGOLIO","9","1","40","FL","1","1","5 Laps","","5 Laps","0","3","263.95","1","85.536","129.125","125.533","9.204","0","FL","147"
"Jorge COLAU","10","2","77","FL","0","","3 Laps","","8 Laps","3 Laps","0","9.058","0","0.0","0.0","0.0","0.0","1","FL","Opala"
