"Event ID","Event Name","Started At","Ended At"
"803-1766-2147484422-20210506","TURISMO 1.4 BR","2021-05-06 13:07:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484423","TURISMO 1.4 BR/RS","1073745482","Treino 2 1.4","Practice","2021-05-08 14:10:00 UTC","2021-05-08 14:45:01 UTC","FINAL","15","https://racehero.io/events/turismo-1-4-br-rs-superturismo-classic/results/1073745482"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"R COHEN/LE FUENTES","1","1","90","A","21","","","","","0","10","2067.052","9","88.125","125.331","53.433","30.68","3","A","Celta"
"CHOKA Sirtuli","2","2","8","A","35","","0.081","","0.081","54.085","3","2121.137","1","88.206","125.216","15.621","9.204","0","A","Corsa"
"F CARDOSO/ BIBIANO Waczyleski","3","3","0","A","2","1","0.097","","0.178","0 Laps","10","1395.962","6","88.303","125.078","79.12","30.68","2","A","Mobi"
"J CARDOSO Neto/A GAMA","4","1","10","B","5","3","0.076","","0.254","0","11","2117.662","4","88.379","124.971","57.371","33.748","2","B","Corsa"
"GUTO Rotta","5","4","29","A","25","","0.015","","0.269","6 Laps","4","1427.376","1","88.394","124.95","30.951","12.272","2","A","Celta"
"D NINO/B CARDOSO","6","2","18","B","1","1","0.019","","0.288","1 Lap","10","1422.167","3","88.413","124.923","77.662","30.68","2","B","Celta"
"NICO Dallagnol","7","3","100","B","19","","0.101","","0.389","5 Laps","6","914.825","4","88.514","124.78","72.439","18.408","1","B","Celta"
"LC RIBEIRO/C SALCEDO","8","5","14","A","4","2","0.013","","0.402","51.225","15","2118.277","7","88.527","124.762","78.211","46.02","2","A","Corsa"
"Felipe PICK","9","4","125","B","7","4","0.017","","0.419","36.465","11","2154.127","9","88.544","124.738","56.4","33.748","3","B","Corsa"
"Eduardo CAVALLI","10","5","74","B","29","","0.085","","0.504","11.39","8","2129.052","7","88.629","124.618","41.501","24.544","4","B","Celta"
