"Event ID","Event Name","Started At","Ended At"
"280-869-2147485000-20221218","SV BRP 18-Dec-2022","2022-12-18 14:28:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485001","SV BRP 18-Dec-2022","1073755309","Green 1","Practice","2022-12-18 17:00:00 UTC","2022-12-18 17:24:48 UTC","PROVISIONAL","8","https://racehero.io/events/sv-brp-18-dec-2022/results/1073755309"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Mark Luton","1","1","768","MDC1","9","1","","","","0","4","650.152","4","117.241","87.512","63.124","11.4","0","ADV","18 Shelby GT350R Blue"
"Ashley Briscoe","2","1","54","MDC2","14","","0.417","","0.417","0","7","1354.969","6","117.658","87.202","53.005","19.95","0","ADV","11 Mustang GT White"
"Yi-Chao Huang","3","1","226","B3","3","1","0.689","","1.106","0","8","1363.852","7","118.347","86.694","60.182","22.8","0","ADV","10 M3 White"
"jeremy salamacha","4","2","121","MDC1","11","3","0.282","","1.388","36.98","4","687.132","3","118.629","86.488","59.727","11.4","0","O","ADV","17 Mustang Shelby Black"
"vicken atarian","5","3","550","MDC1","13","","0.911","","2.299","59.159","4","709.311","3","119.54","85.829","57.859","11.4","0","ADV","18 Mustang GT Black"
"Brad Wintermantle","6","2","303","MDC2","12","4","1.674","","3.973","4 Laps","3","572.586","2","121.214","84.644","53.756","8.55","0","ADV","04 Mustang GT Orange"
"Thomas Thronson","7","3","406","MDC2","7","2","0.014","","3.987","3 Laps","4","664.01","4","121.228","84.634","61.806","11.4","0","ADV","14 Mustang GT Grey"
"Roneet Narayan","8","1","11","B4","2","1","1.420","","5.407","0","4","1257.984","4","122.648","83.654","32.624","11.4","0","ADV","02 M3 Silver"
"Julien Brandt","9","2","100","B4","15","","0.091","","5.498","-1 Laps","5","1251.724","5","122.739","83.592","40.983","14.25","0","ADV","98 M3 E36 Silver"
"Brent Hecht","10","4","5","MDC2","6","1","3.172","","8.670","3 Laps","4","612.252","3","125.911","81.486","67.031","11.4","0","ADV","05 Mustang Red"
"Greg Seth-Hunter","11","4","776","MDC1","10","2","1.070","","9.740","40.199","4","690.351","3","126.981","80.799","59.448","11.4","0","ADV","17 Shelby GT350 Red"
"Rob Walker","12","1","33","","5","3","2.215","","11.955","0","3","468.62","3","129.196","79.414","65.682","8.55","0","ADV","ADV"
"Thomas Hartline","13","2","614","","4","2","0.620","","12.575","7:44.274","5","932.894","3","129.816","79.035","54.99","14.25","0","ADV","16 Cayman GT4 Club Sport Orange"
"Tommy Seth-Hunter","14","5","95","MDC2","8","3","2.544","","15.119","3 Laps","4","812.684","3","132.36","77.516","50.499","11.4","0","ADV","20 Mustang Grey"
"Ed Muscat","15","3","1","","1","1","1.596","","16.715","2:21.391","4","610.011","3","133.956","76.592","67.277","11.4","0","ADV","07 Cayman S Silver"
"Faraaz Zaman","16","4","20","","16","","23.876","","40.591","4:06.12","3","714.74","3","157.832","65.006","43.065","8.55","0","INT","22 Camaro ZL1 1LE"
