"Event ID","Event Name","Started At","Ended At"
"280-869-2147485000-20221218","SV BRP 18-Dec-2022","2022-12-18 14:28:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485001","SV BRP 18-Dec-2022","1073755310","Purple 1","Practice","2022-12-18 17:25:00 UTC","2022-12-18 18:00:34 UTC","PROVISIONAL","5","https://racehero.io/events/sv-brp-18-dec-2022/results/1073755310"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Peter Nelson","1","1","12","B5","3","1","","","","0","5","1982.654","4","134.241","76.43","25.874","14.25","0","INT","22 128i White"
"james choi","2","1","9","B","7","1","1.846","","1.846","0","5","1983.772","4","136.087","75.393","25.86","14.25","0","BEG","23 Supra Blue"
"Jesus Casas","3","1","0","MDC2","4","1","2.065","","3.911","0","3","604.352","1","138.152","74.266","50.931","8.55","0","INT","INT","19 Mustang GT Blue"
"Paul Shirk","4","1","72","","2","2","2.021","","5.932","0","5","1984.585","5","140.173","73.195","25.849","14.25","0","INT","04 Impreza WRX Sedan Silver"
"Paul Minugh","5","2","32","","10","6","0.132","","6.064","3 Laps","2","573.07","2","140.305","73.126","35.807","5.7","0","BEG","94 Civic EX White"
"Lizuarte Teixeira","6","2","41","MDC2","6","2","7.280","","13.344","23:32.485","5","2016.837","4","147.585","69.519","25.436","14.25","0","BEG","04 Mustang GT"
"Jordan Alcala","7","3","3","","9","5","12.469","","25.813","3 Laps","2","573.482","2","160.054","64.103","35.781","5.7","0","INT","91 Civic DX White"
"Sean Pingue","8","4","44","","5","3","2.465","","28.278","3 Laps","2","532.032","1","162.519","63.131","38.569","5.7","0","X","00 Civic DX Black"
"Zihang Zhong","9","5","19","","1","1","1:15.128","","1:43.406","1:09.793","4","2054.378","4","237.647","43.173","19.977","11.4","0","X","90 Miata Red"
"Michael Still","10","6","7","","8","4","1:12.099","","2:55.505","4 Laps","1","555.457","1","309.746","33.124","18.471","2.85","0","BEG","19 911 GT3 RS White"
"Shane Clifton","11","7","2","","0","","","","","5 Laps","0","217.54","0","0.0","0.0","0.0","0.0","0","BEG","92 Civic HB Blue"
