"Event ID","Event Name","Started At","Ended At"
"280-869-2147485000-20221218","SV BRP 18-Dec-2022","2022-12-18 14:28:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485001","SV BRP 18-Dec-2022","1073755319","Green 3","Practice","2022-12-18 21:25:00 UTC","2022-12-18 21:47:10 UTC","PROVISIONAL","8","https://racehero.io/events/sv-brp-18-dec-2022/results/1073755319"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Thomas Thronson","1","1","406","MDC2","7","2","","","","0","5","798.669","5","115.655","88.712","64.232","14.25","0","ADV","14 Mustang GT Grey"
"Mark Luton","2","1","768","MDC1","6","1","0.545","","0.545","0","8","1111.849","6","116.2","88.296","73.823","22.8","0","ADV","18 Shelby GT350R Blue"
"jeremy salamacha","3","2","121","MDC1","14","","0.127","","0.672","1.102","7","1112.951","5","116.327","88.2","64.531","19.95","0","O","ADV","17 Mustang Shelby Black"
"Greg Seth-Hunter","4","3","776","MDC1","12","","1.269","","1.941","1 Lap","7","1097.145","7","117.596","87.248","65.461","19.95","0","ADV","17 Shelby GT350 Red"
"Christian Burke","5","4","431","MDC1","15","","0.270","","2.211","17.945","7","1129.794","7","117.866","87.048","63.569","19.95","0","19 Mustang Orange"
"JP Holland","6","1","219","B3","11","","0.536","","2.747","0","7","1066.319","4","118.402","86.654","67.353","19.95","0","ADV","ADV","08 M3 White"
"Ashley Briscoe","7","2","54","MDC2","8","3","0.167","","2.914","1 Lap","4","689.049","2","118.569","86.532","59.56","11.4","0","ADV","11 Mustang GT White"
"vicken atarian","8","5","550","MDC1","9","2","0.239","","3.153","1 Lap","7","1095.629","1","118.808","86.358","65.551","19.95","0","ADV","18 Mustang GT Black"
"Tommy Seth-Hunter","9","3","95","MDC2","10","4","0.212","","3.365","41.829","5","840.498","4","119.02","86.204","61.035","14.25","0","ADV","20 Mustang Grey"
"Brad Wintermantle","10","4","303","MDC2","17","","0.583","","3.948","4:43.544","4","1082.213","2","119.603","85.784","37.922","11.4","0","ADV","04 Mustang GT Orange"
"Brent Hecht","11","5","5","MDC2","3","1","0.556","","4.504","5:27.426","8","1126.095","6","120.159","85.387","72.889","22.8","0","ADV","05 Mustang Red"
"Rob Walker","12","1","33","","1","1","0.710","","5.214","0","8","1072.943","2","120.869","84.885","76.5","22.8","0","ADV","ADV"
"Thomas Hartline","13","2","614","","4","2","0.500","","5.714","42.347","8","1115.29","4","121.369","84.536","73.595","22.8","0","ADV","16 Cayman GT4 Club Sport Orange"
"Roneet Narayan","14","1","11","B4","2","1","0.786","","6.500","0","8","1147.121","4","122.155","83.992","71.553","22.8","0","ADV","02 M3 Silver"
"Faraaz Zaman","15","3","20","","17","","1.056","","7.556","1:11.205","5","1144.148","5","123.211","83.272","44.837","14.25","0","INT","22 Camaro ZL1 1LE"
"David Dunst","16","6","227","MDC2","13","","0.371","","7.927","5:38.939","7","1137.608","7","123.582","83.022","63.132","19.95","0","ADV","12 Mustang Blue"
"Julien Brandt","17","2","100","B4","16","","2.545","","10.472","2 Laps","6","1047.904","3","126.127","81.347","58.746","17.1","0","ADV","98 M3 E36 Silver"
"Ed Muscat","18","4","1","","5","3","0.686","","11.158","2 Laps","6","889.89","4","126.813","80.907","69.177","17.1","0","ADV","07 Cayman S Silver"
