"Event ID","Event Name","Started At","Ended At"
"280-869-2147485000-20221218","SV BRP 18-Dec-2022","2022-12-18 14:28:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485001","SV BRP 18-Dec-2022","1073755314","Green 2","Practice","2022-12-18 19:35:00 UTC","2022-12-18 19:53:00 UTC","PROVISIONAL","8","https://racehero.io/events/sv-brp-18-dec-2022/results/1073755314"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Thomas Thronson","1","1","406","MDC2","9","5","","","","0","6","841.717","5","116.217","88.283","73.136","17.1","0","ADV","14 Mustang GT Grey"
"Mark Luton","2","1","768","MDC1","3","1","0.717","","0.717","0","5","691.264","1","116.934","87.742","74.212","14.25","0","ADV","18 Shelby GT350R Blue"
"Ashley Briscoe","3","2","54","MDC2","4","3","0.448","","1.165","1:36.846","7","938.563","3","117.382","87.407","76.521","19.95","0","ADV","11 Mustang GT White"
"vicken atarian","4","2","550","MDC1","6","2","0.957","","2.122","5:29.335","7","1020.599","5","118.339","86.7","70.37","19.95","0","ADV","18 Mustang GT Black"
"Christian Burke","5","3","431","MDC1","18","5","0.678","","2.800","5:43.202","7","1034.466","7","119.017","86.206","69.427","19.95","0","19 Mustang Orange"
"Tommy Seth-Hunter","6","3","95","MDC2","15","6","0.146","","2.946","1 Lap","5","766.364","5","119.163","86.101","66.939","14.25","0","ADV","20 Mustang Grey"
"Brad Wintermantle","7","4","303","MDC2","7","4","0.322","","3.268","3:07.524","7","1029.241","5","119.485","85.869","69.78","19.95","0","ADV","04 Mustang GT Orange"
"Rob Walker","8","1","33","","8","1","0.008","","3.276","0","7","977.267","2","119.493","85.863","73.491","19.95","0","ADV","ADV"
"jeremy salamacha","9","4","121","MDC1","12","3","0.119","","3.395","2:26.112","4","837.376","4","119.612","85.777","49.01","11.4","0","O","ADV","17 Mustang Shelby Black"
"JP Holland","10","1","219","B3","5","1","0.263","","3.658","0","7","983.298","2","119.875","85.589","73.04","19.95","0","ADV","ADV","08 M3 White"
"Roneet Narayan","11","1","11","B4","10","1","0.246","","3.904","0","6","886.693","5","120.121","85.414","69.427","17.1","0","ADV","02 M3 Silver"
"Greg Seth-Hunter","12","5","776","MDC1","13","4","0.191","","4.095","4:19.12","5","950.384","4","120.312","85.278","53.978","14.25","0","ADV","17 Shelby GT350 Red"
"Brent Hecht","13","5","5","MDC2","1","1","0.432","","4.527","3:08.802","8","1030.519","6","120.744","84.973","79.649","22.8","0","ADV","05 Mustang Red"
"Julien Brandt","14","2","100","B4","11","2","1.069","","5.596","2:03.32","7","1010.013","5","121.813","84.227","71.108","19.95","0","ADV","98 M3 E36 Silver"
"Faraaz Zaman","15","2","20","","17","4","1.126","","6.722","1 Lap","6","933.981","4","122.939","83.456","65.911","17.1","0","INT","22 Camaro ZL1 1LE"
"Thomas Hartline","16","3","614","","14","2","0.297","","7.019","51.436","7","1028.703","2","123.236","83.255","69.816","19.95","0","ADV","16 Cayman GT4 Club Sport Orange"
"David Dunst","17","6","227","MDC2","2","2","1.376","","8.395","3:30.224","8","1051.941","4","124.612","82.336","78.027","22.8","0","ADV","12 Mustang Blue"
"Ed Muscat","18","4","1","","16","3","1.692","","10.087","1 Lap","6","937.564","4","126.304","81.233","65.66","17.1","0","ADV","07 Cayman S Silver"
