"Event ID","Event Name","Started At","Ended At"
"781-4051-2147484902-20221029","2022 Prairie City 4S Race #6","2022-02-26 14:59:00 UTC","2022-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3040","2022 - 2022 Northwest Grand Prix","4051","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484910","07. Senior 206","1073746568","Practice","Practice","2022-10-29 16:35:00 UTC","2022-10-29 16:47:23 UTC","PROVISIONAL","6","https://racehero.io/events/2022-prairie-city-4s-race-6/results/1073746568"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kade Godbehere","1","1","6","LO206 Sr","1","1","","","","0","6","341.048","6","50.825","38.957","34.834","3.3000000000000003","0"
"Colby Romero","2","2","605","LO206 Sr","11","11","0.291","","0.291","1 Lap","5","311.715","5","51.116","38.735","31.76","2.75","0"
"Ryan Mar","3","3","601","LO206 Sr","12","12","0.699","","0.990","1 Lap","5","315.699","5","51.815","38.213","31.359","2.75","0"
"Mason Mitchell","4","4","414","LO206 Sr","3","3","0.054","","1.044","1 Lap","5","307.622","5","51.869","38.173","32.182","2.75","0"
"Nathan Heath","5","5","647","LO206 Sr","6","6","0.072","","1.116","1 Lap","5","307.929","5","51.941","38.12","32.15","2.75","0"
"Yashom Kapoor","6","6","29","LO206 Sr","2","2","0.312","","1.428","1 Lap","5","305.813","5","52.253","37.893","32.373","2.75","0"
"Matteo Sandoval","7","7","88","LO206 Sr","5","5","0.152","","1.580","3 Laps","3","201.3","3","52.405","37.783","29.508","1.6500000000000001","0"
"Riley Shamrock","8","8","22","LO206 Sr","10","10","0.588","","2.168","1 Lap","5","321.572","5","52.993","37.363","30.786","2.75","0"
"Kyle Chatham","9","9","42","LO206 Sr","8","8","0.246","","2.414","1 Lap","5","316.503","4","53.239","37.191","31.279","2.75","0"
"James Bumb","10","10","400","LO206 Sr","13","13","0.254","","2.668","1 Lap","5","339.318","5","53.493","37.014","29.176","2.75","0"
"Russell Scott","11","11","117","LO206 Sr","7","7","0.546","","3.214","1 Lap","5","325.175","4","54.039","36.64","30.445","2.75","0"
"Austin Hawkins","12","12","54","LO206 Sr","9","9","0.219","","3.433","1 Lap","5","322.778","5","54.258","36.492","30.671","2.75","0"
"Tony Virelas","13","13","471","LO206 Sr","4","4","0.572","","4.005","3 Laps","3","328.019","2","54.83","36.112","18.109","1.6500000000000001","0"
"Jonathan Endrizzi","14","14","44","LO206 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Travis Mitchell","15","15","655","LO206 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
