"Event ID","Event Name","Started At","Ended At"
"781-4051-2147484902-20221029","2022 Prairie City 4S Race #6","2022-02-26 14:59:00 UTC","2022-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3040","2022 - 2022 Northwest Grand Prix","4051","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484908","05. JR 2 - 206","1073746558","Main ","Race","2022-10-29 20:25:00 UTC","2022-10-29 20:38:16 UTC","PROVISIONAL","15","https://racehero.io/events/2022-prairie-city-4s-race-6/results/1073746558"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Trenten Helie","1","1","007","LO206 Jr 2","1","1","","","","0","15","750.288","14","49.425","40.061","39.585","8.25","0"
"Derek Dimandja","2","2","16D","LO206 Jr 2","2","2","3.013","","3.013","3.013","15","753.301","9","49.636","39.89","39.426","8.25","0"
"Jessynta Taylor","3","3","411","LO206 Jr 2","3","3","0.099","","3.112","3.112","15","753.4","9","49.663","39.869","39.421","8.25","0"
"Yana Kapoor","4","4","6","LO206 Jr 2","6","6","9.363","","12.475","12.475","15","762.763","14","50.258","39.397","38.937","8.25","0"
"Drake Ellis","5","5","9","LO206 Jr 2","4","4","0.101","","12.576","12.576","15","762.864","14","49.677","39.857","38.932","8.25","0"
"Gage Brockway","6","6","12","LO206 Jr 2","5","5","6.492","","19.068","19.068","15","769.356","13","50.033","39.574","38.604","8.25","0"
"Nate Spitz","7","7","441","LO206 Jr 2","13","13","0.141","","19.209","19.209","15","769.497","14","50.121","39.504","38.597","8.25","0"
"Anabelle Virelas","8","8","471","LO206 Jr 2","7","7","1.434","","20.643","20.643","15","770.931","8","50.705","39.049","38.525","8.25","0"
"Brian Sheltra Jr","9","9","76","LO206 Jr 2","8","8","5.088","","25.731","25.731","15","776.019","11","50.856","38.933","38.272","8.25","0"
"Jackson Lowe","10","10","83","LO206 Jr 2","9","9","0.126","","25.857","25.857","15","776.145","7","50.772","38.998","38.266","8.25","0"
"Melia Hernandez","11","11","14m","LO206 Jr 2","11","11","1.352","","27.209","27.209","15","777.497","15","50.77","38.999","38.2","8.25","0"
"Sophia Curtis","12","12","14s","LO206 Jr 2","10","10","1 Lap","","1 Lap","9.954","14","760.242","9","53.16","37.246","36.462","7.700000000000001","0"
"Jameson Gwinup","13","13","71","LO206 Jr 2","12","12","5 Laps","","6 Laps","6 Laps","9","471.442","9","50.751","39.014","37.799","4.95","0"
