"Event ID","Event Name","Started At","Ended At"
"872-2924-2147483680-20210425","CRV 2021 Fecha 3","2021-04-25 13:23:00 UTC","2021-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2173","Autodromo de Leon MEXICO","2924","Autodromo de Leon","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","Domingo","1073741975","07- Novatos CALIFICACION","Qualifying","2021-04-25 17:15:00 UTC","2021-04-25 17:29:25 UTC","PROVISIONAL","15","https://racehero.io/events/crv-2021-fecha-3-2021/results/1073741975"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Edo","Patrocinador","CHIP"
"Gerardo BRISEÑO","1","1","21 R","CRV- Novatos","10","","","","","0","7","510.56","4","43.398","96.226","57.255","8.12","0","KAWASAKI","GTO","ESCUDERIA BRISEÑO","T103"
"Gabriel SOLIS","2","2","02 L","CRV- Novatos","5","","1.011","","1.011","15.262","8","525.822","7","44.409","94.035","63.535","9.28","0","KAWASAKI","CDMX","TRIBU DE LOS PANCHOS","T102"
"Luis GARDUÑO","3","3","701 L","CRV- Novatos","7","","0.371","","1.382","3:28.813","12","719.373","2","44.78","93.256","69.661","13.92","0","KAWASAKI","CDMX","TRIBU DE LOS PANCHOS","T108"
"Omar SALAZAR","4","4","176 L","CRV- Novatos","2","2","0.760","","2.142","5:05.568","15","816.128","14","45.54","91.7","76.753","17.4","0","YAMAHA","GTO","SALAZAR RACING TEAM","T113"
"Miguel Angel CRUZ","5","5","11 M","CRV- Novatos","12","","0.079","","2.221","4:54.356","13","804.916","9","45.619","91.541","67.446","15.08","0","YAMAHA R6","AGS","ELEMENTAL COCINAS","T111"
"Ricardo CASTAÑEDA","6","6","7 R","CRV- Novatos","14","","0.146","","2.367","4:20.75","11","771.31","6","45.765","91.249","59.556","12.76","0","HONDA","HGO","RICH TEAM","T114"
"Adrian GONZALEZ","7","1","19 A","CRV- Open Expertos","4","","0.098","","2.465","0","11","799.491","3","45.863","91.054","57.457","12.76","0","YAMAHA","QRO","CONTROL BIKER ALVE GRUAS Y MONT. ACERO","T096"
"Moises VILLEDA","8","7","55 M","CRV- Novatos","6","","0.298","","2.763","4:16.964","12","767.524","1","46.161","90.466","65.29","13.92","0","YAMAHA R6","MEX","IC & MVR","T112"
"Alberto SANTIAGO MARTINEZ","9","8","77 A","CRV- Novatos","15","","0.018","","2.781","4:59.319","9","809.879","2","46.179","90.431","46.407","10.44","0","SUZUKI GSXR600","MEX","ESCUDERIA SANTIAGO MARTINEZ","T098"
"Miguel Angel LOPEZ","10","9","11 R","CRV- Novatos","3","3","0.107","","2.888","1:00.604","9","571.164","4","46.286","90.222","65.802","10.44","0","HONDA","MOR","CRUZ ENRIQUEZ RACING","T180"
"Enrique MONDRAGON","11","10","54 E","CRV- Novatos","13","","0.183","","3.071","4:24.481","10","775.041","4","46.469","89.866","53.881","11.6","0","YAMAHA R6","GTO","ESCUDERIA LEON","T101"
"Armando GUTIERREZ","12","11","43 A","CRV- Novatos","8","","0.145","","3.216","1:22.763","9","593.323","4","46.614","89.587","63.345","10.44","0","KAWASAKI GSXR600","QRP","MONSSE PASTELERIA","T100"
"Jose Armando ZUÑIGA","13","12","22 A","CRV- Novatos","11","","0.048","","3.264","1.772","7","512.332","5","46.662","89.495","57.057","8.12","0","YAMAHA","AGS","ESCUDERIA LEON","T104"
"Laura Leticia ALVAREZ","14","13","22 L","CRV- Novatos","1","1","0.284","","3.548","5:19.836","14","830.396","8","46.946","88.953","70.405","16.24","0","KAWASAKI","QRO","MONTAJES Y ESTRUCTURAS ALVE/TEAM CTRL BIKER","T107"
"Jose Manuel MORALES","15","14","09 J","CRV- Novatos","9","","1.112","","4.660","5:06.926","13","817.486","6","48.058","86.895","66.408","15.08","0","KAWASAKI GSXR600","QRO","NAVINI RACING","T105"
