"Event ID","Event Name","Started At","Ended At"
"501-895-2147484815-20220515","V11 ALDEIA CUP - 4a ETAPA","2022-05-15 10:30:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484822","V11 F4 SENIOR / SS","1073747480","F4 SENIOR / SS - CORRIDA 1","Race","2022-05-15 14:45:00 UTC","2022-05-15 14:57:57 UTC","PROVISIONAL","14","https://racehero.io/events/v11-aldeia-cup-4a-etapa/results/1073747480"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"PAULO WILLEMANN","1","1","44","V11 F4 Snr","3","3","","","","0","14","669.733","14","47.107","76.422","75.254","14.0","0","S"
"DANIEL LANCASTER","2","2","10","V11 F4 Snr","4","4","0.155","","0.155","0.155","14","669.888","8","46.937","76.699","75.236","14.0","0","S"
"THIAGO LAMBERTI","3","3","22","V11 F4 Snr","2","2","1.702","","1.857","1.857","14","671.59","8","46.908","76.746","75.046","14.0","0","S"
"FELIPE KELM","4","4","79","V11 F4 Snr","7","7","5.801","","7.658","7.658","14","677.391","5","47.002","76.592","74.403","14.0","0","S"
"ADEMIR GARCIA","5","5","28","V11 F4 Snr","8","8","0.483","","8.141","8.141","14","677.874","5","47.577","75.667","74.35","14.0","0","S"
"ARISTIDES LIMA","6","1","222","V11 F4 SS","10","2","1.739","","9.880","0","14","679.613","7","47.723","75.435","74.16","14.0","0","SS"
"ANTONIO CARLOS","7","6","114","V11 F4 Snr","5","5","0.126","","10.006","10.006","14","679.739","12","47.433","75.897","74.146","14.0","0","SS"
"RAFAEL LEE","8","7","17","V11 F4 Snr","1","1","0.269","","10.275","10.275","14","680.008","14","47.301","76.108","74.117","14.0","0","S"
"ANTONIO RAMOS","9","2","77","V11 F4 SS","9","1","2.748","","13.023","3.143","14","682.756","10","47.621","75.597","73.818","14.0","0","SS"
"JULIO CESAR","10","3","09","V11 F4 SS","16","5","2.084","","15.107","5.227","14","684.84","13","47.679","75.505","73.594","14.0","0","SS"
"MARCIO BADA","11","8","85","V11 F4 Snr","11","9","1.685","","16.792","16.792","14","686.525","14","47.957","75.067","73.413","14.0","0","S"
"CELSO BLANCO","12","4","94","V11 F4 SS","15","4","2.187","","18.979","9.099","14","688.712","10","48.122","74.81","73.18","14.0","0","SS"
"SILVINO BATENTE","13","5","71","V11 F4 SS","13","3","13.612","","32.591","22.711","14","702.324","7","48.394","74.389","71.762","14.0","0","SS"
"RICARDO MANZO","14","9","18","V11 F4 Snr","12","10","9.430","","42.021","42.021","14","711.754","7","47.721","75.438","70.811","14.0","0","S"
"VICTOR BARRANCO","15","10","38","V11 F4 Snr","14","11","7 Laps","","7 Laps","7 Laps","7","349.063","5","48.302","74.531","72.193","7.0","0","S"
"MARCAO DO POVO","16","11","07","V11 F4 Snr","6","6","2 Laps","","9 Laps","9 Laps","5","244.895","5","47.601","75.629","73.501","5.0","0","S"
"CARLOS MAZUCA","17","6","88","V11 F4 SS","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SS"
