"Event ID","Event Name","Started At","Ended At"
"501-895-2147484815-20220515","V11 ALDEIA CUP - 4a ETAPA","2022-05-15 10:30:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484822","V11 F4 SENIOR / SS","1073747481","F4 SENIOR / SS - CORRIDA 2","Race","2022-05-15 15:25:00 UTC","2022-05-15 15:35:58 UTC","PROVISIONAL","13","https://racehero.io/events/v11-aldeia-cup-4a-etapa/results/1073747481"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"DANIEL LANCASTER","1","1","10","V11 F4 Snr","4","4","","","","0","13","621.099","9","47.088","76.453","75.35","13.0","0","S"
"THIAGO LAMBERTI","2","2","22","V11 F4 Snr","3","3","2.119","","2.119","2.119","13","623.218","7","47.119","76.402","75.094","13.0","0","S"
"RAFAEL LEE","3","3","17","V11 F4 Snr","8","7","1.662","","3.781","3.781","13","624.88","9","47.167","76.325","74.894","13.0","0","S"
"PAULO WILLEMANN","4","4","44","V11 F4 Snr","5","5","0.416","","4.197","4.197","13","625.296","10","46.966","76.651","74.845","13.0","0","S"
"FELIPE KELM","5","5","79","V11 F4 Snr","2","2","0.275","","4.472","4.472","13","625.571","9","46.998","76.599","74.812","13.0","0","S"
"ADEMIR GARCIA","6","6","28","V11 F4 Snr","1","1","1.903","","6.375","6.375","13","627.474","10","47.447","75.874","74.585","13.0","0","S"
"ANTONIO CARLOS","7","7","114","V11 F4 Snr","7","6","2.783","","9.158","9.158","13","630.257","11","47.418","75.921","74.255","13.0","0","SS"
"ARISTIDES LIMA","8","1","222","V11 F4 SS","6","1","2.588","","11.746","0","13","632.845","7","47.821","75.281","73.952","13.0","0","SS"
"MARCIO BADA","9","8","85","V11 F4 Snr","10","8","1.082","","12.828","12.828","13","633.927","13","47.785","75.337","73.826","13.0","0","S"
"JULIO CESAR","10","2","09","V11 F4 SS","9","2","3.673","","16.501","4.755","13","637.6","10","47.886","75.179","73.4","13.0","0","SS"
"VICTOR BARRANCO","11","9","38","V11 F4 Snr","15","10","3.709","","20.210","20.21","13","641.309","12","47.799","75.315","72.976","13.0","0","S"
"CELSO BLANCO","12","3","94","V11 F4 SS","11","3","2.433","","22.643","10.897","13","643.742","12","48.265","74.588","72.7","13.0","0","SS"
"SILVINO BATENTE","13","4","71","V11 F4 SS","12","4","0.205","","22.848","11.102","13","643.947","13","48.275","74.573","72.677","13.0","0","SS"
"CARLOS MAZUCA","14","5","88","V11 F4 SS","17","6","1.489","","24.337","12.591","13","645.436","6","48.471","74.271","72.509","13.0","0","SS"
"RICARDO MANZO","15","10","18","V11 F4 Snr","13","9","1 Lap","","1 Lap","5.554","12","626.653","12","48.294","74.543","68.938","12.0","0","S"
"ANTONIO RAMOS","16","6","77","V11 F4 SS","14","5","9 Laps","","10 Laps","10 Laps","3","153.917","3","48.21","74.673","70.168","3.0","0","SS"
"MARCAO DO POVO","17","11","07","V11 F4 Snr","16","11","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","S"
