"Event ID","Event Name","Started At","Ended At"
"97-287-2147484032-20200719","Trofeo Città di Artena","2020-07-19 06:30:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484040","7-KZN OVER+KZ2","1073742950","FINALE","Race","2020-07-19 14:15:00 UTC","2020-07-19 14:28:11 UTC","FINAL","20","https://racehero.io/events/trofeo-citta-di-artena/results/1073742950"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Gruppo","Telaio/Motore","Licenza"
"ROBERTO MANDUCHI","1","1","95","KZ2","1","1","","","","0","20","755.316","13","37.423","81.768","81.026","17.0","0","A.S.D. WHITEONE RACING","GEAR SHIFT","DR MODENA","462217"
"ANTONIO SARACENI","2","1","82","KZN OVER","4","3","18.124","","18.124","0","20","773.44","6","38.313","79.868","79.127","17.0","0","SARACENI ANTONIO","KZN","CRG TM","360360"
"GIOVANNI FAIOLA","3","2","19","KZN OVER","3","2","0.653","","18.777","0.653","20","774.093","4","38.307","79.881","79.06","17.0","0","FAIOLA GIOVANNI","KZN","BIREL IAME","360286"
"CARLO CARINGI","4","3","27","KZN OVER","8","7","1.104","","19.881","1.757","20","775.197","18","38.298","79.9","78.948","17.0","0","TK KART TECNOLOGY SRLS","KZN","TK TM","454253"
"PIERLUIGI VIGNA","5","4","368","KZN OVER","6","5","0.399","","20.280","2.156","20","775.596","20","38.272","79.954","78.907","17.0","0","VIGNA PIERLUIGI","KZN","MARANELLO TM","462848"
"PIETRO SEBASTIANI","6","5","28","KZN OVER","12","11","2.644","","22.924","4.8","20","778.24","15","38.261","79.977","78.639","17.0","0","SEBASTIANI PIETRO","KZN","BIREL TM","337275"
"VALENTINO FIORAVANTI","7","6","49","KZN OVER","7","6","10.053","","32.977","14.853","20","788.293","8","38.819","78.827","77.636","17.0","0","FIORAVANTI VALENTINO","KZN","FORMULA KART TM","458246"
"MASSIMO CARBONE","8","7","20","KZN OVER","5","4","1 Giro","","1 Giro","1 Lap","19","758.823","6","38.962","78.538","76.619","16.15","0","CARBONE MASSIMO","KZN","CKR TM","298957"
"GIOVANNI LOTRIONTE","9","8","805","KZN OVER","9","8","1.910","","1 Giro","1 Lap","19","760.733","13","39.063","78.335","76.426","16.15","0","LOTRIONTE GIOVANNI","KZN","CRG TM","353532"
"PAOLO MELONI","10","9","18","KZN OVER","10","9","14.147","","1 Giro","1.44","19","774.88","6","39.307","77.849","75.031","16.15","0","DR S.R.L.","KZN","DR TM","454408"
"EMILIANO PETROSSI","11","10","35","KZN OVER","2","1","17 Giri","","DNF","18 Laps","2","80.192","2","38.504","79.472","76.317","1.7","0","PETROSSI EMILIANO","KZN","TONY KART TM","300009"
"EMANUELE VILLANI","12","11","128","KZN OVER","11","10","1 Giro","","DNF","19 Laps","1","43.288","1","43.288","70.689","70.689","0.85","0","TK KART TECNOLOGY SRLS","KZN","TK TM","461166"
"MASSIMO SQUARZANTI","13","12","10","KZN OVER","13","12","1 Giro","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SQUARZANTI MASSIMO","KZN","MARANELLO TM","347456"
