"Event ID","Event Name","Started At","Ended At"
"97-287-2147484032-20200719","Trofeo Città di Artena","2020-07-19 06:30:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484037","5-KZN JUNIOR","1073742943","FINALE","Race","2020-07-19 13:35:00 UTC","2020-07-19 13:47:57 UTC","FINAL","20","https://racehero.io/events/trofeo-citta-di-artena/results/1073742943"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Gruppo","Telaio/Motore","Licenza"
"FEDERICO DIANA","1","1","26","KZN JUNIOR","5","5","","","","0","20","756.067","7","37.333","81.965","80.945","17.0","0","A.S.D. WHITEONE RACING","KZN","DR MODENA","389411"
"MATTEO FRANCESCO DEL VECCHIO","2","2","63","KZN JUNIOR","1","1","0.983","","0.983","0.983","20","757.05","11","37.476","81.652","80.84","17.0","0","DEL VECCHIO ALBERTO","KZN","BIREL ART TM","371053"
"DOMENICO GIUSEPPE TIRANNO","3","3","5","KZN JUNIOR","6","6","1.486","","2.469","2.469","20","758.536","17","37.359","81.908","80.682","17.0","0","TIRANNO DOMENICO GIUSEPPE","KZN","MARANELLO TM","462849"
"NIKO PETRINO","4","4","77","KZN JUNIOR","2","2","4.464","","6.933","6.933","20","763.0","9","37.719","81.126","80.21","17.0","0","PETRINO DOMENICO SANTINO","KZN","MARANELLO TM","461525"
"ALESSANDRO CINTI","5","5","25","KZN JUNIOR","3","3","10.213","","17.146","17.146","20","773.213","12","38.058","80.404","79.15","17.0","0","CINTI ALESSANDRO","KZN","DR TM","405995"
"ALESSANDRO FRONZILLI","6","6","7","KZN JUNIOR","8","8","3 Giri","","DNF","3 Laps","17","647.86","9","37.585","81.415","80.295","14.45","0","FRONZILLI TIZIANO","KZN","FK TM","389761"
"VALERIO VIGNA","7","7","75","KZN JUNIOR","9","9","4 Giri","","DNF","7 Laps","13","505.635","6","38.043","80.435","78.673","11.049999999999999","0","VIGNA PIERLUIGI","KZN","CRG TM","418455"
"ALESSANDRO TOFANICCHIO","8","8","29","KZN JUNIOR","4","4","6 Giri","","DNF","13 Laps","7","283.063","6","38.465","79.553","75.672","5.95","0","TOFANICCHIO MIRKO","KZN","IP KARTING TM","450994"
"EMANUELE STIRPE","9","9","204","KZN JUNIOR","7","7","4 Giri","","DNF","17 Laps","3","121.58","3","39.129","78.203","75.506","2.55","0","STIRPE EMANUELE","KZN","FORMULA KART TM","458853"
"ANTONELLO ROSSI","10","10","15","KZN JUNIOR","10","10","3 Giri","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ROSSI ANTONELLO","KZN","ITALCORSE TM","398226"
