"Event ID","Event Name","Started At","Ended At"
"97-287-2147484032-20200719","Trofeo Città di Artena","2020-07-19 06:30:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484037","5-KZN JUNIOR","1073742941","PROVE CRONO","Qualifying","2020-07-19 08:50:00 UTC","2020-07-19 09:28:41 UTC","FINAL","12","https://racehero.io/events/trofeo-citta-di-artena/results/1073742941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Gruppo","Telaio/Motore","Licenza"
"FEDERICO DIANA","1","1","26","KZN JUNIOR","2","","","","","0","9","497.572","5","37.059","82.571","55.349","7.6499999999999995","0","A.S.D. WHITEONE RACING","KZN","DR MODENA","389411"
"ALESSANDRO FRONZILLI","2","2","7","KZN JUNIOR","9","","0.013","","0.013","15.657","8","513.229","4","37.072","82.542","47.698","6.8","0","FRONZILLI TIZIANO","KZN","FK TM","389761"
"MATTEO FRANCESCO DEL VECCHIO","3","3","63","KZN JUNIOR","8","","0.165","","0.178","0.853","8","498.425","4","37.237","82.176","49.115","6.8","0","DEL VECCHIO ALBERTO","KZN","BIREL ART TM","371053"
"DOMENICO GIUSEPPE TIRANNO","4","4","5","KZN JUNIOR","3","","0.071","","0.249","0 Laps","9","491.297","5","37.308","82.02","56.056","7.6499999999999995","0","TIRANNO DOMENICO GIUSEPPE","KZN","MARANELLO TM","462849"
"NIKO PETRINO","5","5","77","KZN JUNIOR","6","","0.041","","0.290","2:16.2","12","633.772","3","37.349","81.93","57.939","10.2","0","PETRINO DOMENICO SANTINO","KZN","MARANELLO TM","461525"
"ALESSANDRO CINTI","6","6","25","KZN JUNIOR","7","","0.172","","0.462","54.925","10","552.497","7","37.521","81.554","55.385","8.5","0","CINTI ALESSANDRO","KZN","DR TM","405995"
"ALESSANDRO TOFANICCHIO","7","7","29","KZN JUNIOR","9","","0.152","","0.614","23.244","8","520.816","8","37.673","81.225","47.003","6.8","0","TOFANICCHIO MIRKO","KZN","IP KARTING TM","450994"
"VALERIO VIGNA","8","8","75","KZN JUNIOR","4","","0.073","","0.687","0 Laps","9","494.367","4","37.746","81.068","55.708","7.6499999999999995","0","VIGNA PIERLUIGI","KZN","CRG TM","418455"
"ANTONELLO ROSSI","9","9","15","KZN JUNIOR","5","","0.119","","0.806","2 Laps","7","433.268","6","37.865","80.813","49.438","5.95","0","ROSSI ANTONELLO","KZN","ITALCORSE TM","398226"
"EMANUELE STIRPE","10","10","204","KZN JUNIOR","1","1","0.705","","1.511","0 Laps","9","415.336","9","38.57","79.336","66.308","7.6499999999999995","0","STIRPE EMANUELE","KZN","FORMULA KART TM","458853"
