"Event ID","Event Name","Started At","Ended At"
"97-287-2147484032-20200719","Trofeo Città di Artena","2020-07-19 06:30:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484037","5-KZN JUNIOR","1073742942","PREFINALE","Race","2020-07-19 10:55:00 UTC","2020-07-19 11:05:31 UTC","FINAL","16","https://racehero.io/events/trofeo-citta-di-artena/results/1073742942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Gruppo","Telaio/Motore","Licenza"
"MATTEO FRANCESCO DEL VECCHIO","1","1","63","KZN JUNIOR","3","3","","","","0","16","609.324","7","37.451","81.707","80.351","13.6","0","DEL VECCHIO ALBERTO","KZN","BIREL ART TM","371053"
"NIKO PETRINO","2","2","77","KZN JUNIOR","5","5","3.489","","3.489","3.489","16","612.813","3","37.788","80.978","79.894","13.6","0","PETRINO DOMENICO SANTINO","KZN","MARANELLO TM","461525"
"ALESSANDRO CINTI","3","3","25","KZN JUNIOR","6","6","3.675","","7.164","7.164","16","616.488","11","38.061","80.397","79.418","13.6","0","CINTI ALESSANDRO","KZN","DR TM","405995"
"ALESSANDRO TOFANICCHIO","4","4","29","KZN JUNIOR","7","7","0.974","","8.138","8.138","16","617.462","7","37.917","80.703","79.292","13.6","0","TOFANICCHIO MIRKO","KZN","IP KARTING TM","450994"
"FEDERICO DIANA","5","5","26*","KZN JUNIOR","1","1","4.220","","12.358","12.358","16","621.682","6","37.551","81.489","78.754","13.6","0","A.S.D. WHITEONE RACING","KZN","DR MODENA","389411"
"DOMENICO GIUSEPPE TIRANNO","6","6","5","KZN JUNIOR","4","4","4.056","","16.414","16.414","16","625.738","11","37.489","81.624","78.244","13.6","0","TIRANNO DOMENICO GIUSEPPE","KZN","MARANELLO TM","462849"
"EMANUELE STIRPE","7","7","204","KZN JUNIOR","10","10","2.232","","18.646","18.646","16","627.97","9","38.682","79.107","77.966","13.6","0","STIRPE EMANUELE","KZN","FORMULA KART TM","458853"
"ALESSANDRO FRONZILLI","8","8","7","KZN JUNIOR","2","2","5 Giri","","DNF","5 Laps","11","417.032","6","37.486","81.63","80.713","9.35","0","FRONZILLI TIZIANO","KZN","FK TM","389761"
"VALERIO VIGNA","9","9","75","KZN JUNIOR","8","8","3 Giri","","DNF","8 Laps","8","310.741","6","37.975","80.579","78.779","6.8","0","VIGNA PIERLUIGI","KZN","CRG TM","418455"
"ANTONELLO ROSSI","10","10","15","KZN JUNIOR","9","9","8 Giri","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ROSSI ANTONELLO","KZN","ITALCORSE TM","398226"
