"Event ID","Event Name","Started At","Ended At"
"97-287-2147484032-20200719","Trofeo Città di Artena","2020-07-19 06:30:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484034","2-60 MINI NAZIONALE","1073742933","PREFINALE","Race","2020-07-19 10:00:00 UTC","2020-07-19 10:06:44 UTC","FINAL","9","https://racehero.io/events/trofeo-citta-di-artena/results/1073742933"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Gruppo","Telaio/Motore","Licenza"
"FRANCESCO SALVINI","1","1","99","60 MINI","1","1","","","","0","9","389.417","2","42.966","71.219","70.721","7.65","0","SALVINI RENATO","ALLIEVI","PAROLIN TM","442026"
"DAVIDE MIZZONI","2","2","21","60 MINI","3","3","0.651","","0.651","0.651","9","390.068","4","42.914","71.305","70.603","7.65","0","ITALCORSE RACING TEAM","ALLIEVI","ITALCORSE TM","408265"
"ANDREA BRUSCINO","3","3","8","60 MINI","2","2","0.285","","0.936","0.936","9","390.353","2","42.836","71.435","70.552","7.65","0","BRUSCINO GIUSEPPE","ALLIEVI","TONY KART TM","458520"
"SAMUELE SPIEZIO","4","4","2","60 MINI","6","6","0.168","","1.104","1.104","9","390.521","3","42.966","71.219","70.521","7.65","0","SPIEZIO NICOLA","ALLIEVI","CRG TM","439631"
"EDOARDO MARIO SULPIZIO","5","5","27","60 MINI","4","4","1.889","","2.993","2.993","9","392.41","2","42.671","71.711","70.182","7.65","0","TK KART TECNOLOGY SRLS","ALLIEVI","MAD CROC TM","427467"
"FLAVIO GIOMBINI","6","6","31","60 MINI","8","8","0.307","","3.300","3.3","9","392.717","4","42.885","71.354","70.127","7.65","0","GIOMBINI FABRIZIO","ALLIEVI","TONY KART TM","459721"
"NICO CARFAGNA","7","7","81","60 MINI","14","14","4.142","","7.442","7.442","9","396.859","2","43.534","70.29","69.395","7.65","0","CARFAGNA FRANCESCO","ALLIEVI","PAROLIN TM","453986"
"MARCO MARTINI DI NENNA","8","8","3","60 MINI","12","12","0.197","","7.639","7.639","9","397.056","5","43.021","71.128","69.36","7.65","0","TK KART TECNOLOGY SRLS","ALLIEVI","CROC PROMOTION TM","460238"
"NIKOLAI KIRILOV STOYANOV","9","9","95","60 MINI","7","7","0.183","","7.822","7.822","9","397.239","3","43.219","70.802","69.329","7.65","0","STOYANOV KIRIL PETROV","ALLIEVI","ITALCORSE TM","442371"
"GIULIANO SQUILLACE","10","10","79","60 MINI","11","11","1.775","","9.597","9.597","9","399.014","6","43.175","70.874","69.02","7.65","0","SQUILLACE MARCO","ALLIEVI","TONY KART TM","459662"
"ISABEL KATE AVAGNINA","11","11","14*","60 MINI","10","10","2.586","","12.183","12.183","9","401.6","5","43.543","70.275","68.576","7.65","0","AVAGNINA ANDREA","ALLIEVI","TONY KART TM","459665"
"FRANCESCO MONTONERI","12","12","11*","60 MINI","9","9","0.995","","13.178","13.178","9","402.595","2","43.299","70.671","68.406","7.65","0","MONTONERI MARCO","ALLIEVI","ENERGY TM","405993"
"NICOLO' LUCCIOLA","13","13","28","60 MINI","13","13","2 Giri","","DNF","2 Laps","7","321.997","7","44.99","68.015","66.522","5.95","0","TK KART TECNOLOGY SRLS","ALLIEVI","PAROLIN TM","462854"
"DANIELE SPAZIANI","14","14","6","60 MINI","5","5","7 Giri","","DNF","9 Laps","0","0.307","0","0.0","0.0","0.0","0.0","0","SPAZIANI GIANLUCA","ALLIEVI","TONY KART TM","459702"
