"Event ID","Event Name","Started At","Ended At"
"97-287-2147484032-20200719","Trofeo Città di Artena","2020-07-19 06:30:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484034","2-60 MINI NAZIONALE","1073742932","PROVE CRONO","Qualifying","2020-07-19 08:05:00 UTC","2020-07-19 08:55:00 UTC","FINAL","14","https://racehero.io/events/trofeo-citta-di-artena/results/1073742932"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Gruppo","Telaio/Motore","Licenza"
"FRANCESCO SALVINI","1","1","99","60 MINI","12","12","","","","0","13","633.581","12","42.386","72.194","62.786","11.049999999999999","0","SALVINI RENATO","ALLIEVI","PAROLIN TM","442026"
"ANDREA BRUSCINO","2","2","8","60 MINI","1","1","0.007","","0.007","0 Laps","13","581.924","6","42.393","72.182","68.359","11.049999999999999","0","BRUSCINO GIUSEPPE","ALLIEVI","TONY KART TM","458520"
"DAVIDE MIZZONI","3","3","21","60 MINI","13","","0.003","","0.010","0.604","13","634.185","8","42.396","72.177","62.726","11.049999999999999","0","ITALCORSE RACING TEAM","ALLIEVI","ITALCORSE TM","408265"
"EDOARDO MARIO SULPIZIO","4","4","27","60 MINI","10","10","0.124","","0.134","0 Laps","13","618.631","9","42.52","71.966","64.303","11.049999999999999","0","TK KART TECNOLOGY SRLS","ALLIEVI","MAD CROC TM","427467"
"DANIELE SPAZIANI","5","5","6","60 MINI","13","13","0.021","","0.155","0 Laps","13","627.949","8","42.541","71.931","63.349","11.049999999999999","0","SPAZIANI GIANLUCA","ALLIEVI","TONY KART TM","459702"
"SAMUELE SPIEZIO","6","6","2","60 MINI","5","5","0.207","","0.362","-1 Laps","14","632.141","12","42.748","71.582","67.77","11.9","0","SPIEZIO NICOLA","ALLIEVI","CRG TM","439631"
"NIKOLAI KIRILOV STOYANOV","7","7","95","60 MINI","7","7","0.063","","0.425","0 Laps","13","605.94","11","42.811","71.477","65.65","11.049999999999999","0","STOYANOV KIRIL PETROV","ALLIEVI","ITALCORSE TM","442371"
"FLAVIO GIOMBINI","8","8","31","60 MINI","6","6","0.051","","0.476","5.261","14","638.842","11","42.862","71.392","67.059","11.9","0","GIOMBINI FABRIZIO","ALLIEVI","TONY KART TM","459721"
"FRANCESCO MONTONERI","9","9","11","60 MINI","3","3","0.165","","0.641","-1 Laps","14","631.798","7","43.027","71.118","67.806","11.9","0","MONTONERI MARCO","ALLIEVI","ENERGY TM","405993"
"ISABEL KATE AVAGNINA","10","10","14","60 MINI","8","8","0.066","","0.707","0 Laps","13","627.746","12","43.093","71.009","63.37","11.049999999999999","0","AVAGNINA ANDREA","ALLIEVI","TONY KART TM","459665"
"GIULIANO SQUILLACE","11","11","79","60 MINI","4","4","0.011","","0.718","4.938","14","638.519","11","43.104","70.991","67.093","11.9","0","SQUILLACE MARCO","ALLIEVI","TONY KART TM","459662"
"MARCO MARTINI DI NENNA","12","12","3","60 MINI","11","11","0.216","","0.934","8 Laps","5","299.842","5","43.32","70.637","51.027","4.25","0","TK KART TECNOLOGY SRLS","ALLIEVI","CROC PROMOTION TM","460238"
"NICOLO' LUCCIOLA","13","13","28","60 MINI","9","9","1.996","","2.930","2 Laps","11","569.586","8","45.316","67.526","59.096","9.35","0","TK KART TECNOLOGY SRLS","ALLIEVI","PAROLIN TM","462854"
"NICO CARFAGNA","14","14","81","60 MINI","2","2","","","","-1 Laps","14","625.8","9","42.55","71.915","68.456","11.9","0","CARFAGNA FRANCESCO","ALLIEVI","PAROLIN TM","453986"
