"Event ID","Event Name","Started At","Ended At"
"97-287-2147484032-20200719","Trofeo Città di Artena","2020-07-19 06:30:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484040","7-KZN OVER+KZ2","1073742948","PROVE CRONO","Qualifying","2020-07-19 09:20:00 UTC","2020-07-19 09:53:21 UTC","FINAL","13","https://racehero.io/events/trofeo-citta-di-artena/results/1073742948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Gruppo","Telaio/Motore","Licenza"
"ROBERTO MANDUCHI","1","1","95","KZ2","13","","","","","0","7","560.014","3","37.115","82.446","38.249","5.95","0","A.S.D. WHITEONE RACING","GEAR SHIFT","DR MODENA","462217"
"EMILIANO PETROSSI","2","1","35","KZN OVER","11","","0.417","","0.417","0","10","615.837","6","37.532","81.53","49.688","8.5","0","PETROSSI EMILIANO","KZN","TONY KART TM","300009"
"ANTONIO SARACENI","3","2","82","KZN OVER","12","","0.198","","0.615","2 Laps","8","603.772","3","37.73","81.103","40.545","6.8","0","SARACENI ANTONIO","KZN","CRG TM","360360"
"EMANUELE VILLANI","4","3","128","KZN OVER","2","2","0.173","","0.788","-2 Laps","12","610.233","11","37.903","80.732","60.174","10.2","0","TK KART TECNOLOGY SRLS","KZN","TK TM","461166"
"PIETRO SEBASTIANI","5","4","28","KZN OVER","7","7","0.122","","0.910","-2 Laps","12","580.816","6","38.025","80.473","63.221","10.2","0","SEBASTIANI PIETRO","KZN","BIREL TM","337275"
"PIERLUIGI VIGNA","6","5","368","KZN OVER","8","8","0.001","","0.911","0 Laps","10","511.646","4","38.026","80.471","59.807","8.5","0","VIGNA PIERLUIGI","KZN","MARANELLO TM","462848"
"GIOVANNI FAIOLA","7","6","19","KZN OVER","5","5","0.084","","0.995","2 Laps","8","428.149","4","38.11","80.294","57.176","6.8","0","FAIOLA GIOVANNI","KZN","BIREL IAME","360286"
"CARLO CARINGI","8","7","27","KZN OVER","10","","0.175","","1.170","0 Laps","10","527.614","7","38.285","79.927","57.997","8.5","0","TK KART TECNOLOGY SRLS","KZN","TK TM","454253"
"MASSIMO SQUARZANTI","9","8","10","KZN OVER","6","6","0.063","","1.233","-1 Laps","11","595.296","8","38.348","79.796","56.543","9.35","0","SQUARZANTI MASSIMO","KZN","MARANELLO TM","347456"
"MASSIMO CARBONE","10","9","20","KZN OVER","4","4","0.063","","1.296","12.682","13","628.519","5","38.411","79.665","63.292","11.049999999999999","0","CARBONE MASSIMO","KZN","CKR TM","298957"
"VALENTINO FIORAVANTI","11","10","49","KZN OVER","1","1","0.313","","1.609","-1 Laps","11","532.213","5","38.724","79.021","63.245","9.35","0","FIORAVANTI VALENTINO","KZN","FORMULA KART TM","458246"
"GIOVANNI LOTRIONTE","12","11","805","KZN OVER","9","9","0.367","","1.976","5 Laps","5","316.895","4","39.091","78.279","48.281","4.25","0","LOTRIONTE GIOVANNI","KZN","CRG TM","353532"
"PAOLO MELONI","13","12","18","KZN OVER","3","3","0.460","","2.436","1.208","13","617.045","6","39.551","77.368","64.469","11.049999999999999","0","DR S.R.L.","KZN","DR TM","454408"
