"Event ID","Event Name","Started At","Ended At"
"97-287-2147484032-20200719","Trofeo Città di Artena","2020-07-19 06:30:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484038","ELENCO ISCRITTI","1073742944","PROVE LIBERE","Practice","2020-07-19 06:30:00 UTC","2020-07-19 08:31:46 UTC","PROVISIONAL","14","https://racehero.io/events/trofeo-citta-di-artena/results/1073742944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Gruppo","Telaio/Motore","Licenza"
"LORENZO CAPONI","1","1","39","KZN UNDER","0","","","","","0","12","6532.756","11","37.286","82.068","5.621","10.2","0","CAPONI LORENZO","KZN","BRM TM","460777"
"ROBERTO MANDUCHI","2","1","95","KZ2","0","","0.121","","0.121","0","6","7246.787","5","37.407","81.803","2.534","5.1","0","A.S.D. WHITEONE RACING","GEAR SHIFT","DR MODENA","462217"
"FEDERICO DIANA","3","1","26","KZN JUNIOR","0","","0.005","","0.126","0","14","5933.924","14","37.412","81.792","7.22","11.9","0","A.S.D. WHITEONE RACING","KZN","DR MODENA","389411"
"ALESSANDRO FRONZILLI","4","2","7","KZN JUNIOR","0","","0.049","","0.175","4.741","14","5938.665","14","37.461","81.685","7.214","11.9","0","FRONZILLI TIZIANO","KZN","FK TM","389761"
"DOMENICO GIUSEPPE TIRANNO","5","3","5","KZN JUNIOR","0","","0.209","","0.384","1 Lap","13","5919.935","13","37.67","81.232","6.72","11.049999999999999","0","TIRANNO DOMENICO GIUSEPPE","KZN","MARANELLO TM","462849"
"EMILIANO PETROSSI","6","1","35","KZN OVER","0","","0.081","","0.465","0","13","7236.154","10","37.751","81.057","5.497","11.049999999999999","0","PETROSSI EMILIANO","KZN","TONY KART TM","300009"
"SIMONE RAGNO","7","2","9","KZN UNDER","0","","0.025","","0.490","58.799","14","6591.555","13","37.776","81.004","6.499","11.9","0","RAGNO SIMONE","KZN","CRG TM","299012"
"ALESSANDRO CINTI","8","4","25","KZN JUNIOR","0","","0.158","","0.648","1 Lap","13","5919.697","6","37.934","80.666","6.72","11.049999999999999","0","CINTI ALESSANDRO","KZN","DR TM","405995"
"DAMIANO PERETTI","9","3","17","KZN UNDER","0","","0.036","","0.684","27.665","13","6560.421","10","37.97","80.59","6.064","11.049999999999999","0","PERETTI DAMIANO","KZN","CRG TM","460476"
"VALERIO VIGNA","10","5","75","KZN JUNIOR","0","","0.020","","0.704","9.749","14","5943.673","14","37.99","80.548","7.208","11.9","0","VIGNA PIERLUIGI","KZN","CRG TM","418455"
"ALESSANDRO TOFANICCHIO","11","6","29","KZN JUNIOR","0","","0.042","","0.746","11.204","14","5945.128","9","38.032","80.459","7.206","11.9","0","TOFANICCHIO MIRKO","KZN","IP KARTING TM","450994"
"FRANCESCO SANTILLI","12","4","26","KZN UNDER","0","","0.071","","0.817","57.972","9","6590.728","5","38.103","80.309","4.179","7.6499999999999995","0","SANTILLI FRANCESCO","KZN","MARANELLO TM","460427"
"EMANUELE VILLANI","13","2","128","KZN OVER","0","","0.015","","0.832","2 Laps","11","7145.379","8","38.118","80.277","4.711","9.35","0","TK KART TECNOLOGY SRLS","KZN","TK TM","461166"
"PIETRO SEBASTIANI","14","3","28","KZN OVER","0","","0.012","","0.844","16.899","13","7253.053","10","38.13","80.252","5.485","11.049999999999999","0","SEBASTIANI PIETRO","KZN","BIREL TM","337275"
"ANTONIO SARACENI","15","4","82","KZN OVER","0","","0.005","","0.849","0 Laps","13","7235.917","10","38.135","80.241","5.498","11.049999999999999","0","SARACENI ANTONIO","KZN","CRG TM","360360"
"ROBERTO MARIANI","16","5","49","KZN UNDER","0","","0.069","","0.918","1 Lap","11","6487.577","10","38.204","80.096","5.188","9.35","0","MARIANI ROBERTO","KZN","DFM IAME","360875"
"EMANUELE D'AGUANNO","17","6","88","KZN UNDER","0","","0.016","","0.934","1:00.55","14","6593.306","9","38.22","80.063","6.497","11.9","0","D'AGUANNO EMANUELE","KZN","FORMULA KART TM","462671"
"GIOVANNI FAIOLA","18","5","19","KZN OVER","0","","0.111","","1.045","1 Lap","12","7164.416","11","38.331","79.831","5.125","10.2","0","FAIOLA GIOVANNI","KZN","BIREL IAME","360286"
"PIERLUIGI VIGNA","19","6","368","KZN OVER","0","","0.136","","1.181","0 Laps","13","7211.823","8","38.467","79.549","5.516","11.049999999999999","0","VIGNA PIERLUIGI","KZN","MARANELLO TM","462848"
"MASSIMO CARBONE","20","7","20","KZN OVER","0","","0.340","","1.521","23.205","14","7259.359","14","38.807","78.852","5.901","11.9","0","CARBONE MASSIMO","KZN","CKR TM","298957"
"DANIELE SPIRIDIGLIOZZI","21","7","7","KZN UNDER","0","","0.149","","1.670","1.439","12","6534.195","11","38.956","78.55","5.62","10.2","0","SPIRIDIGLIOZZI DANIELE","KZN","FORMULA KART TM","454448"
"MASSIMO SQUARZANTI","22","8","10","KZN OVER","0","","0.018","","1.688","6 Laps","7","6999.862","5","38.974","78.514","3.06","5.95","0","SQUARZANTI MASSIMO","KZN","MARANELLO TM","347456"
"VALENTINO FIORAVANTI","23","9","49","KZN OVER","0","","0.136","","1.824","1 Lap","12","7188.456","8","39.11","78.241","5.108","10.2","0","FIORAVANTI VALENTINO","KZN","FORMULA KART TM","458246"
"CARLO CARINGI","24","10","27","KZN OVER","0","","0.094","","1.918","8 Laps","5","6883.013","5","39.204","78.053","2.223","4.25","0","TK KART TECNOLOGY SRLS","KZN","TK TM","454253"
"GIOVANNI LOTRIONTE","25","11","805","KZN OVER","0","","0.137","","2.055","1 Lap","12","7199.438","10","39.341","77.781","5.1","10.2","0","LOTRIONTE GIOVANNI","KZN","CRG TM","353532"
"ALESSIO MARIO ABBATE","26","1","329","X30 SENIOR","4","1","0.017","","2.072","0","14","2978.927","14","39.358","77.748","14.381","11.9","0","ABBATE ALESSANDRO","JUNIOR","TONY KART IAME","374010"
