"Event ID","Event Name","Started At","Ended At"
"97-287-2147484032-20200719","Trofeo Città di Artena","2020-07-19 06:30:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484040","7-KZN OVER+KZ2","1073742949","PREFINALE","Race","2020-07-19 12:20:00 UTC","2020-07-19 12:30:47 UTC","FINAL","16","https://racehero.io/events/trofeo-citta-di-artena/results/1073742949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Gruppo","Telaio/Motore","Licenza"
"ROBERTO MANDUCHI","1","1","95","KZ2","1","1","","","","0","16","609.873","6","37.497","81.607","80.279","13.6","0","A.S.D. WHITEONE RACING","GEAR SHIFT","DR MODENA","462217"
"EMILIANO PETROSSI","2","1","35","KZN OVER","2","1","5.671","","5.671","0","16","615.544","7","37.79","80.974","79.539","13.6","0","PETROSSI EMILIANO","KZN","TONY KART TM","300009"
"GIOVANNI FAIOLA","3","2","19","KZN OVER","7","6","9.249","","14.920","9.249","16","624.793","7","38.326","79.841","78.362","13.6","0","FAIOLA GIOVANNI","KZN","BIREL IAME","360286"
"ANTONIO SARACENI","4","3","82*","KZN OVER","3","2","0.484","","15.404","9.733","16","625.277","14","38.357","79.777","78.301","13.6","0","SARACENI ANTONIO","KZN","CRG TM","360360"
"MASSIMO CARBONE","5","4","20","KZN OVER","10","9","4.006","","19.410","13.739","16","629.283","6","38.596","79.283","77.803","13.6","0","CARBONE MASSIMO","KZN","CKR TM","298957"
"PIERLUIGI VIGNA","6","5","368*","KZN OVER","6","5","3.372","","22.782","17.111","16","632.655","9","38.372","79.746","77.388","13.6","0","VIGNA PIERLUIGI","KZN","MARANELLO TM","462848"
"VALENTINO FIORAVANTI","7","6","49","KZN OVER","11","10","1.386","","24.168","18.497","16","634.041","6","38.882","78.7","77.219","13.6","0","FIORAVANTI VALENTINO","KZN","FORMULA KART TM","458246"
"CARLO CARINGI","8","7","27*","KZN OVER","8","7","0.721","","24.889","19.218","16","634.762","13","38.483","79.516","77.131","13.6","0","TK KART TECNOLOGY SRLS","KZN","TK TM","454253"
"GIOVANNI LOTRIONTE","9","8","805","KZN OVER","12","11","11.045","","35.934","30.263","16","645.807","6","39.145","78.171","75.812","13.6","0","LOTRIONTE GIOVANNI","KZN","CRG TM","353532"
"PAOLO MELONI","10","9","18","KZN OVER","13","12","1 Giro","","1 Giro","1 Lap","15","614.408","8","39.468","77.531","74.706","12.75","0","DR S.R.L.","KZN","DR TM","454408"
"EMANUELE VILLANI","11","10","128","KZN OVER","4","3","15 Giri","","DNF","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TK KART TECNOLOGY SRLS","KZN","TK TM","461166"
"PIETRO SEBASTIANI","12","11","28","KZN OVER","5","4","","","DNF","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SEBASTIANI PIETRO","KZN","BIREL TM","337275"
"MASSIMO SQUARZANTI","13","12","10","KZN OVER","9","8","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SQUARZANTI MASSIMO","KZN","MARANELLO TM","347456"
