"Event ID","Event Name","Started At","Ended At"
"97-3038-2147484594-20240609","5^ Prova Camp.to Reg.le LAZIO SR F.M.I.","2024-06-09 06:30:00 UTC","2024-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2186","FABRICA DI ROMA","3038","Crossdromo ""Le Colonnette""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484595","1-MX1+MX2 EXPERT/RIDER+FAST+125 2T SENIOR","1073744029","Libere+Crono","Qualifying","2024-06-09 06:30:00 UTC","2024-06-09 06:40:00 UTC","PROVISIONAL","5","https://racehero.io/events/5-prova-camp-to-reg-le-lazio-sr-f-m-i/results/1073744029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Iscr. Camp.to","Regione","Gruppo"
"FABRIZI LORENZO","1","1","76","MX2 EXPERT - RIDER","2","1","","","","0","5","625.993","4","103.612","52.118","43.131","7.5","0","T.N.T.","W00522","HONDA","S","LAZ","A"
"PARIS LORENZO","2","1","719","125 SENIOR","4","2","0.036","","0.036","0","5","671.8","3","103.648","52.099","40.191","7.5","0","CAEREVETUS","M02677","KTM","S","LAZ","A"
"NARDIN GIANMARCO","3","2","773","125 SENIOR","7","3","1.046","","1.082","0 Laps","5","643.241","5","104.694","51.579","41.975","7.5","0","CITTA` DI LATINA","G03214","KTM","S","LAZ","A"
"RINDI FILIPPO","4","1","111","MX1 EXPERT - RIDER","6","1","0.595","","1.677","0","5","646.331","5","105.289","51.287","41.774","7.5","0","CIANFROCCA","U00558","HONDA","S","LAZ","A"
"FORTUNA LUCA","5","3","287","125 SENIOR","1","1","0.515","","2.192","0 Laps","5","667.191","5","105.804","51.038","40.468","7.5","0","MOTO RACING RIETI","U00356","HUSQVARNA","S","LAZ","A"
"GIZZI ANTONIO","6","2","92","MX1 EXPERT - RIDER","10","2","0.782","","2.974","34.25","5","680.581","3","106.586","50.663","39.672","7.5","0","GRAFFIGNANO 1989","G01069","KTM","S","LAZ","A"
"LINTOZZI DANIEL","7","2","555","MX2 EXPERT - RIDER","3","2","0.778","","3.752","14.012","5","640.005","5","107.364","50.296","42.187","7.5","0","MILANI","P04779","KTM","S","LAZ","A"
"FRASCHETTI FRANCO","8","3","471","MX2 EXPERT - RIDER","5","3","0.618","","4.370","40.3","5","666.293","2","107.982","50.008","40.523","7.5","0","T.N.T.","X05774","KTM","S","LAZ","A"
"AGROSI ALESSANDRO","9","4","28","MX2 EXPERT - RIDER","9","5","2.311","","6.681","1:03.788","5","689.781","4","110.293","48.96","39.143","7.5","0","TRAINING 821 A.S.D.","W03537","FANTIC","S","LAZ","A"
"FAGGIONI ALESSANDRO","10","5","237","MX2 EXPERT - RIDER","8","4","5.714","","12.395","1:12.097","5","698.09","1","116.007","46.549","38.677","7.5","0","LAZIO RACING","X10260","KTM","S","LAZ","A"
"FIAMMENGHI COSTANTINO","11","6","414","MX2 EXPERT - RIDER","12","6","1.544","","13.939","1 Lap","4","602.937","2","117.551","45.938","35.825","6.0","0","MOTOR RACING VITINIA","X05350","GASGAS","S","LAZ","A"
"LORENZOTTI SIMONE","12","4","247","125 SENIOR","11","4","3.329","","17.268","1 Lap","4","619.101","1","120.88","44.672","34.889","6.0","0","POWER CROSS OFF ROAD","A01212","KTM","S","LAZ","A"
