"Event ID","Event Name","Started At","Ended At"
"97-3038-2147484594-20240609","5^ Prova Camp.to Reg.le LAZIO SR F.M.I.","2024-06-09 06:30:00 UTC","2024-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2186","FABRICA DI ROMA","3038","Crossdromo ""Le Colonnette""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484595","1-MX1+MX2 EXPERT/RIDER+FAST+125 2T SENIOR","1073744030","Gara 2","Race","2024-06-09 12:00:00 UTC","2024-06-09 12:09:48 UTC","PROVISIONAL","11","https://racehero.io/events/5-prova-camp-to-reg-le-lazio-sr-f-m-i/results/1073744030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Iscr. Camp.to","Regione","Gruppo"
"GIZZI ANTONIO","1","1","92","MX1 EXPERT - RIDER","6","2","","","","0","11","1116.811","10","99.689","54.168","53.187","16.5","0","GRAFFIGNANO 1989","G01069","KTM","S","LAZ","A"
"PARIS LORENZO","2","1","719","125 SENIOR","2","1","0.759","","0.759","0","11","1117.57","9","99.42","54.315","53.151","16.5","0","CAEREVETUS","M02677","KTM","S","LAZ","A"
"NARDIN GIANMARCO","3","2","773","125 SENIOR","3","2","13.336","","14.095","13.336","11","1130.906","11","99.959","54.022","52.524","16.5","0","CITTA` DI LATINA","G03214","KTM","S","LAZ","A"
"FORTUNA LUCA","4","3","287","125 SENIOR","5","3","0.332","","14.427","13.668","11","1131.238","6","100.822","53.56","52.509","16.5","0","MOTO RACING RIETI","U00356","HUSQVARNA","S","LAZ","A"
"LINTOZZI DANIEL","5","1","555","MX2 EXPERT - RIDER","7","2","11.438","","25.865","0","11","1142.676","3","102.042","52.919","51.983","16.5","0","MILANI","P04779","KTM","S","LAZ","A"
"RINDI FILIPPO","6","2","111","MX1 EXPERT - RIDER","4","1","2.185","","28.050","28.05","11","1144.861","7","101.913","52.986","51.884","16.5","0","CIANFROCCA","U00558","HONDA","S","LAZ","A"
"FABRIZI LORENZO","7","2","76","MX2 EXPERT - RIDER","1","1","2.785","","30.835","4.97","11","1147.646","6","102.253","52.81","51.758","16.5","0","T.N.T.","W00522","HONDA","S","LAZ","A"
"FRASCHETTI FRANCO","8","3","471","MX2 EXPERT - RIDER","8","3","20.015","","50.850","24.985","11","1167.661","6","102.044","52.918","50.871","16.5","0","T.N.T.","X05774","KTM","S","LAZ","A"
"AGROSI ALESSANDRO","9","4","28","MX2 EXPERT - RIDER","9","4","36.125","","1:26.975","1:01.11","11","1203.786","6","105.265","51.299","49.344","16.5","0","TRAINING 821 A.S.D.","W03537","FANTIC","S","LAZ","A"
"FIAMMENGHI COSTANTINO","10","5","414","MX2 EXPERT - RIDER","11","6","26.597","","1:53.572","1:27.707","11","1230.383","4","107.989","50.005","48.278","16.5","0","MOTOR RACING VITINIA","X05350","GASGAS","S","LAZ","A"
"FAGGIONI ALESSANDRO","11","6","237","MX2 EXPERT - RIDER","10","5","1 Giro","","1 Giro","30.508","10","1173.184","3","110.133","49.032","46.029","15.0","0","LAZIO RACING","X10260","KTM","S","LAZ","A"
"LORENZOTTI SIMONE","12","4","247","125 SENIOR","12","4","4 Giri","","5 Giri","5 Laps","6","710.19","6","116.639","46.297","45.622","9.0","0","POWER CROSS OFF ROAD","A01212","KTM","S","LAZ","A"
