"Event ID","Event Name","Started At","Ended At"
"97-3038-2147484594-20240609","5^ Prova Camp.to Reg.le LAZIO SR F.M.I.","2024-06-09 06:30:00 UTC","2024-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2186","FABRICA DI ROMA","3038","Crossdromo ""Le Colonnette""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484598","3-MX1+MX2 MASTER+VETERAN NEW ENTRY","1073744039","Libere+Crono","Qualifying","2024-06-09 07:10:00 UTC","2024-06-09 07:20:00 UTC","PROVISIONAL","5","https://racehero.io/events/5-prova-camp-to-reg-le-lazio-sr-f-m-i/results/1073744039"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Iscr. Camp.to","Regione","Gruppo"
"LOZZI ALESSANDRO","1","1","423","VETERAN NEW ENTRY","3","2","","","","0","5","764.292","3","116.852","46.212","35.327","7.5","0","D.T.O. RACING","A00475","KTM","S","LAZ","A"
"BARBERINI STEFANO","2","1","382","MX1 MASTER","15","5","2.144","","2.144","0","4","657.449","4","118.996","45.38","32.854","6.0","0","MILANI","S01061","HONDA","S","LAZ","A"
"VERTICCHIO MARCO","3","1","7","MX2 MASTER","1","1","0.239","","2.383","0","5","676.465","5","119.235","45.289","39.913","7.5","0","MILANI","R00319","SUZUKI","S","LAZ","A"
"VENTURA ROCCO","4","2","235","MX1 MASTER","4","1","3.414","","5.797","45.738","5","703.187","4","122.649","44.028","38.397","7.5","0","MILANI","0001371T","KTM","S","LAZ","A"
"ROSI DANIELE","5","2","821","VETERAN NEW ENTRY","14","7","0.491","","6.288","1 Lap","4","678.979","3","123.14","43.853","31.812","6.0","0","TRAINING 821 A.S.D.","N02962","FANTIC","S","LAZ","A"
"MAMMUCARI MAURO","6","3","22","VETERAN NEW ENTRY","12","6","0.494","","6.782","1 Lap","4","602.819","1","123.634","43.677","35.832","6.0","0","TOMMASO PICCIRILLI SCUDERIA MAK RACING","G00474","KTM","S","LAZ","A"
"ALFONSI EMANUELE","7","4","10","VETERAN NEW ENTRY","2","1","0.944","","7.726","0 Laps","5","634.676","5","124.578","43.346","42.541","7.5","0","LAZIO RACING","A00116","KTM","S","LAZ","A"
"DI TROCCHIO ONORATO","8","3","357","MX1 MASTER","8","3","9.982","","17.708","1:04.616","5","722.065","5","134.56","40.131","37.393","7.5","0","D.T.O. RACING","U00828","HONDA","S","LAZ","A"
"DEL PRETE GIUSEPPE","9","5","30","VETERAN NEW ENTRY","10","5","1.491","","19.199","1 Lap","4","612.299","3","136.051","39.691","35.277","6.0","0","IL TRIDENTE","A03162","KTM","S","LAZ","A"
"CAPPUCCIO CARLO","10","2","14","MX2 MASTER","7","2","1.447","","20.646","55.646","5","732.111","3","137.498","39.273","36.88","7.5","0","MILANI","S00989","YAMAHA","S","LAZ","A"
"SIMONE NELLO","11","6","113","VETERAN NEW ENTRY","5","3","0.819","","21.465","0 Laps","5","750.759","4","138.317","39.041","35.964","7.5","0","LAZIO RACING","X07455","TM","S","LAZ","A"
"ROMANO EMANUELE","12","7","699","VETERAN NEW ENTRY","9","4","9.448","","30.913","3 Laps","2","356.407","1","147.765","36.545","30.302","3.0","0","LAZIO RACING","X06724","KTM","S","LAZ","A"
"MARINELLI DANIELE","13","4","114","MX1 MASTER","6","2","2.094","","33.007","2 Laps","2","333.527","1","149.859","36.034","32.381","3.0","0","MILANI","X01255","KTM","S","LAZ","A"
"PORCIANI ROBERTO","14","5","61","MX1 MASTER","11","4","3.689","","36.696","1:05.215","4","722.664","3","153.548","35.168","29.889","6.0","0","WYSS MOTORSPORT TEAM","Q00434","HONDA","S","LAZ","A"
"VAMPA MASSIMO","15","3","19","MX2 MASTER","13","3","25.446","","1:02.142","2 Laps","3","671.718","1","178.994","30.169","24.117","4.5","0","T.N.T.","T00189","HONDA","S","LAZ","A"
"SASSO ANGELO RAFFAELE","16","6","26","MX1 MASTER","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","POWER CROSS OFF ROAD","Y03243","HONDA","S","LAZ","A"
