"Event ID","Event Name","Started At","Ended At"
"97-3038-2147484594-20240609","5^ Prova Camp.to Reg.le LAZIO SR F.M.I.","2024-06-09 06:30:00 UTC","2024-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2186","FABRICA DI ROMA","3038","Crossdromo ""Le Colonnette""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484598","3-MX1+MX2 MASTER+VETERAN NEW ENTRY","1073744038","Gara 1","Race","2024-06-09 09:50:00 UTC","2024-06-09 09:46:00 UTC","PROVISIONAL","9","https://racehero.io/events/5-prova-camp-to-reg-le-lazio-sr-f-m-i/results/1073744038"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Iscr. Camp.to","Regione","Gruppo"
"ALFONSI EMANUELE","1","1","10","VETERAN NEW ENTRY","7","4","","","","0","9","1058.018","4","114.837","47.023","45.935","13.5","0","LAZIO RACING","A00116","KTM","S","LAZ","A"
"LOZZI ALESSANDRO","2","2","423","VETERAN NEW ENTRY","1","1","12.926","","12.926","12.926","9","1070.944","6","115.207","46.872","45.381","13.5","0","D.T.O. RACING","A00475","KTM","S","LAZ","A"
"BARBERINI STEFANO","3","1","382","MX1 MASTER","2","1","2.061","","14.987","0","9","1073.005","2","117.116","46.108","45.293","13.5","0","MILANI","S01061","HONDA","S","LAZ","A"
"VENTURA ROCCO","4","2","235","MX1 MASTER","4","2","5.657","","20.644","5.657","9","1078.662","5","118.134","45.711","45.056","13.5","0","MILANI","0001371T","KTM","S","LAZ","A"
"MAMMUCARI MAURO","5","3","22","VETERAN NEW ENTRY","6","3","4.917","","25.561","25.561","9","1083.579","2","118.208","45.682","44.851","13.5","0","TOMMASO PICCIRILLI SCUDERIA MAK RACING","G00474","KTM","S","LAZ","A"
"VERTICCHIO MARCO","6","1","7","MX2 MASTER","3","1","19.255","","44.816","0","9","1102.834","4","118.47","45.581","44.068","13.5","0","MILANI","R00319","SUZUKI","S","LAZ","A"
"ROSI DANIELE","7","4","821","VETERAN NEW ENTRY","5","2","14.062","","58.878","58.878","9","1116.896","2","117.709","45.876","43.513","13.5","0","TRAINING 821 A.S.D.","N02962","FANTIC","S","LAZ","A"
"CAPPUCCIO CARLO","8","2","14","MX2 MASTER","10","2","47.683","","1:46.561","1:01.745","9","1164.579","2","124.104","43.512","41.732","13.5","0","MILANI","S00989","YAMAHA","S","LAZ","A"
"DI TROCCHIO ONORATO","9","3","357","MX1 MASTER","8","3","2.493","","1:49.054","1:34.067","9","1167.072","9","128.097","42.156","41.643","13.5","0","D.T.O. RACING","U00828","HONDA","S","LAZ","A"
"DEL PRETE GIUSEPPE","10","5","30","VETERAN NEW ENTRY","9","5","6.427","","1:55.481","1:55.481","9","1173.499","5","126.173","42.798","41.415","13.5","0","IL TRIDENTE","A03162","KTM","S","LAZ","A"
"ROMANO EMANUELE","11","6","699","VETERAN NEW ENTRY","12","7","9.280","","2:04.761","2:04.761","9","1182.779","7","127.199","42.453","41.09","13.5","0","LAZIO RACING","X06724","KTM","S","LAZ","A"
"SIMONE NELLO","12","7","113","VETERAN NEW ENTRY","11","6","0.786","","2:05.547","2:05.547","9","1183.565","9","127.929","42.211","41.062","13.5","0","LAZIO RACING","X07455","TM","S","LAZ","A"
"MARINELLI DANIELE","13","4","114","MX1 MASTER","13","4","1 Giro","","1 Giro","1:03.862","8","1136.867","2","137.682","39.221","37.999","12.0","0","MILANI","X01255","KTM","S","LAZ","A"
"PORCIANI ROBERTO","14","5","61","MX1 MASTER","14","5","1.228","","1 Giro","1:05.09","8","1138.095","8","135.219","39.935","37.958","12.0","0","WYSS MOTORSPORT TEAM","Q00434","HONDA","S","LAZ","A"
"VAMPA MASSIMO","15","3","19","MX2 MASTER","15","3","39.837","","1 Giro","1:15.098","8","1177.932","6","142.556","37.88","36.674","12.0","0","T.N.T.","T00189","HONDA","S","LAZ","A"
"SASSO ANGELO RAFFAELE","16","6","26","MX1 MASTER","16","6","18.584","","1 Giro","2:03.511","8","1196.516","3","141.499","38.163","36.105","12.0","0","POWER CROSS OFF ROAD","Y03243","HONDA","S","LAZ","A"
