"Event ID","Event Name","Started At","Ended At"
"97-3038-2147484594-20240609","5^ Prova Camp.to Reg.le LAZIO SR F.M.I.","2024-06-09 06:30:00 UTC","2024-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2186","FABRICA DI ROMA","3038","Crossdromo ""Le Colonnette""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484598","3-MX1+MX2 MASTER+VETERAN NEW ENTRY","1073744040","Gara 2","Race","2024-06-09 12:55:00 UTC","2024-06-09 12:59:53 UTC","PROVISIONAL","9","https://racehero.io/events/5-prova-camp-to-reg-le-lazio-sr-f-m-i/results/1073744040"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Iscr. Camp.to","Regione","Gruppo"
"ALFONSI EMANUELE","1","1","10","VETERAN NEW ENTRY","7","4","","","","0","9","1034.313","7","111.645","48.368","46.988","13.5","0","LAZIO RACING","A00116","KTM","S","LAZ","A"
"ROSI DANIELE","2","2","821","VETERAN NEW ENTRY","5","2","3.925","","3.925","3.925","9","1038.238","7","114.452","47.181","46.81","13.5","0","TRAINING 821 A.S.D.","N02962","FANTIC","S","LAZ","A"
"LOZZI ALESSANDRO","3","3","423","VETERAN NEW ENTRY","1","1","3.090","","7.015","7.015","9","1041.328","7","114.103","47.326","46.671","13.5","0","D.T.O. RACING","A00475","KTM","S","LAZ","A"
"MAMMUCARI MAURO","4","4","22","VETERAN NEW ENTRY","6","3","2.816","","9.831","9.831","9","1044.144","2","114.06","47.344","46.545","13.5","0","TOMMASO PICCIRILLI SCUDERIA MAK RACING","G00474","KTM","S","LAZ","A"
"BARBERINI STEFANO","5","1","382","MX1 MASTER","2","1","6.097","","15.928","0","9","1050.241","5","114.365","47.217","46.275","13.5","0","MILANI","S01061","HONDA","S","LAZ","A"
"VENTURA ROCCO","6","2","235","MX1 MASTER","4","2","3.091","","19.019","3.091","9","1053.332","3","114.545","47.143","46.139","13.5","0","MILANI","0001371T","KTM","S","LAZ","A"
"VERTICCHIO MARCO","7","1","7","MX2 MASTER","3","1","39.823","","58.842","0","9","1093.155","3","118.909","45.413","44.458","13.5","0","MILANI","R00319","SUZUKI","S","LAZ","A"
"CAPPUCCIO CARLO","8","2","14","MX2 MASTER","10","2","19.939","","1:18.781","19.939","9","1113.094","6","120.825","44.693","43.662","13.5","0","MILANI","S00989","YAMAHA","S","LAZ","A"
"SIMONE NELLO","9","5","113","VETERAN NEW ENTRY","11","6","13.612","","1:32.393","1:32.393","9","1126.706","8","122.016","44.256","43.135","13.5","0","LAZIO RACING","X07455","TM","S","LAZ","A"
"DI TROCCHIO ONORATO","10","3","357","MX1 MASTER","8","3","10.358","","1:42.751","1:26.823","9","1137.064","7","121.686","44.377","42.742","13.5","0","D.T.O. RACING","U00828","HONDA","S","LAZ","A"
"ROMANO EMANUELE","11","6","699","VETERAN NEW ENTRY","12","7","2.827","","1:45.578","1:45.578","9","1139.891","7","124.389","43.412","42.636","13.5","0","LAZIO RACING","X06724","KTM","S","LAZ","A"
"DEL PRETE GIUSEPPE","12","7","30","VETERAN NEW ENTRY","9","5","3.837","","1:49.415","1:49.415","9","1143.728","7","123.316","43.79","42.493","13.5","0","IL TRIDENTE","A03162","KTM","S","LAZ","A"
"PORCIANI ROBERTO","13","4","61","MX1 MASTER","14","5","1 Giro","","1 Giro","30.744","8","1080.985","5","129.927","41.562","39.964","12.0","0","WYSS MOTORSPORT TEAM","Q00434","HONDA","S","LAZ","A"
"MARINELLI DANIELE","14","5","114","MX1 MASTER","13","4","42.829","","1 Giro","1:13.573","8","1123.814","6","131.977","40.916","38.441","12.0","0","MILANI","X01255","KTM","S","LAZ","A"
"VAMPA MASSIMO","15","3","19","MX2 MASTER","15","3","11.101","","1 Giro","41.76","8","1134.915","4","137.997","39.131","38.065","12.0","0","T.N.T.","T00189","HONDA","S","LAZ","A"
"SASSO ANGELO RAFFAELE","16","6","26","MX1 MASTER","16","6","29.790","","1 Giro","1:54.464","8","1164.705","4","133.954","40.312","37.091","12.0","0","POWER CROSS OFF ROAD","Y03243","HONDA","S","LAZ","A"
