"Event ID","Event Name","Started At","Ended At"
"97-3038-2147484594-20240609","5^ Prova Camp.to Reg.le LAZIO SR F.M.I.","2024-06-09 06:30:00 UTC","2024-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2186","FABRICA DI ROMA","3038","Crossdromo ""Le Colonnette""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484595","1-MX1+MX2 EXPERT/RIDER+FAST+125 2T SENIOR","1073744031","Gara 1","Race","2024-06-09 08:40:00 UTC","2024-06-09 08:53:50 UTC","PROVISIONAL","11","https://racehero.io/events/5-prova-camp-to-reg-le-lazio-sr-f-m-i/results/1073744031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Iscr. Camp.to","Regione","Gruppo"
"FORTUNA LUCA","1","1","287","125 SENIOR","5","3","","","","0","11","1162.849","2","103.547","52.15","51.081","16.5","0","MOTO RACING RIETI","U00356","HUSQVARNA","S","LAZ","A"
"NARDIN GIANMARCO","2","2","773","125 SENIOR","3","2","1.064","","1.064","1.064","11","1163.913","9","103.952","51.947","51.035","16.5","0","CITTA` DI LATINA","G03214","KTM","S","LAZ","A"
"PARIS LORENZO","3","3","719","125 SENIOR","2","1","9.536","","10.600","10.6","11","1173.449","2","103.086","52.383","50.62","16.5","0","CAEREVETUS","M02677","KTM","S","LAZ","A"
"GIZZI ANTONIO","4","1","92","MX1 EXPERT - RIDER","6","2","3.318","","13.918","0","11","1176.767","2","104.412","51.718","50.477","16.5","0","GRAFFIGNANO 1989","G01069","KTM","S","LAZ","A"
"LINTOZZI DANIEL","5","1","555","MX2 EXPERT - RIDER","7","2","1.583","","15.501","0","11","1178.35","2","104.322","51.763","50.409","16.5","0","MILANI","P04779","KTM","S","LAZ","A"
"FABRIZI LORENZO","6","2","76","MX2 EXPERT - RIDER","1","1","1.001","","16.502","1.001","11","1179.351","3","104.427","51.711","50.367","16.5","0","T.N.T.","W00522","HONDA","S","LAZ","A"
"FRASCHETTI FRANCO","7","3","471","MX2 EXPERT - RIDER","8","3","1.886","","18.388","2.887","11","1181.237","9","104.789","51.532","50.286","16.5","0","T.N.T.","X05774","KTM","S","LAZ","A"
"RINDI FILIPPO","8","2","111","MX1 EXPERT - RIDER","4","1","2.025","","20.413","6.495","11","1183.262","7","104.633","51.609","50.2","16.5","0","CIANFROCCA","U00558","HONDA","S","LAZ","A"
"AGROSI ALESSANDRO","9","4","28","MX2 EXPERT - RIDER","9","4","1:14.459","","1:34.872","1:19.371","11","1257.721","2","108.864","49.603","47.228","16.5","0","TRAINING 821 A.S.D.","W03537","FANTIC","S","LAZ","A"
"FIAMMENGHI COSTANTINO","10","5","414","MX2 EXPERT - RIDER","11","6","27.019","","2:01.891","1:46.39","11","1284.74","2","112.82","47.864","46.235","16.5","0","MOTOR RACING VITINIA","X05350","GASGAS","S","LAZ","A"
"FAGGIONI ALESSANDRO","11","6","237","MX2 EXPERT - RIDER","10","5","1 Giro","","1 Giro","1 Lap","10","1171.38","5","115.218","46.868","46.099","15.0","0","LAZIO RACING","X10260","KTM","S","LAZ","A"
"LORENZOTTI SIMONE","12","4","247","125 SENIOR","12","4","1 Giro","","2 Giri","54.336","9","1217.185","2","119.102","45.339","39.928","13.5","0","POWER CROSS OFF ROAD","A01212","KTM","S","LAZ","A"
