"Event ID","Event Name","Started At","Ended At"
"376-2147484859-20170820","LAKC Round 7 Classico CW Course","2017-08-20 15:00:00 UTC","2017-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484863","07. Open 125 / S4  SM / S4 Masters ","1073746591","Qualifying","Qualifying","2017-08-20 16:48:00 UTC","2017-08-20 16:54:49 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-7-classico-cw-course/results/1073746591"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"SLAVA PRIKHODKO","1","1","46","125 Open","4","","","","","0","9","327.636","3","37.079","72.817","74.168","6.75","0","395"
"TYLER COFFMAN","2","2","40","125 Open","2","","","","0.045","2 Laps","7","240.946","3","37.124","72.729","78.441","5.25","0","395"
"NICKY HAYS","3","3","151","125 Open","1","","","","0.354","1 Lap","8","283.114","8","37.433","72.129","76.294","6.0","0","395"
"ROB LOGAN","4","1","33x","S4 - Master","3","","","","0.476","0","6","208.766","3","37.555","71.895","77.599","4.5","0","405"
"JOHN CROW","5","2","31c","S4 - Master","6","","","","0.587","57.237","7","266.003","3","37.666","71.683","71.052","5.25","0","405"
"MYAN SPACCARELLI","6","1","85t","S4 - Super Master","10","","","","0.729","0","8","305.526","5","37.808","71.413","70.698","6.0","0","415"
"ADRIAN YONG","7","3","722","S4 - Master","9","","","","0.769","50.397","7","259.163","6","37.848","71.338","72.927","5.25","0","405"
"KALVIN CHEN","8","2","56c","S4 - Super Master","5","","","","0.938","1:11.632","10","377.158","4","38.017","71.021","71.588","7.5","0","415"
"ZOLI SULE","9","4","357y","S4 - Master","7","","","","1.059","1:30.877","8","299.643","7","38.138","70.796","72.086","6.0","0","405"
"SEAN BOND","10","3","007","S4 - Super Master","8","","","","1.113","2 Laps","6","222.882","5","38.192","70.695","72.684","4.5","0","415"
"JAVIER COLOMBO","11","5","369c","S4 - Master","11","","","","1.157","59.418","7","268.184","6","38.236","70.614","70.474","5.25","0","405"
"WARREN KINDBERG","12","4","36c","S4 - Super Master","18","","","","1.253","9.748","7","315.274","3","38.332","70.437","59.948","5.25","0","415"
"WALLY WRIGHT","13","5","91K","S4 - Super Master","12","","","","1.702","1 Lap","7","275.19","6","38.781","69.622","68.68","5.25","0"
"CHRIS KARLEN","14","6","071c","S4 - Super Master","13","","","","1.706","10.043","8","315.569","3","38.785","69.615","68.448","6.0","0","415"
"CARL LEWIS","15","7","80c","S4 - Super Master","14","","","","1.765","19.642","8","325.168","7","38.844","69.509","66.427","6.0","0","415"
"STEVE DONIA","16","8","148","S4 - Super Master","17","","","","2.081","3 Laps","5","218.09","5","39.16","68.948","61.901","3.75","0","415"
"MATT LANDFIELD","17","9","107c","S4 - Super Master","15","","","","3.708","29.233","8","334.759","2","40.787","66.198","64.524","6.0","0","415"
"EDWARD MANTINI","18","10","72","S4 - Super Master","16","","","","3.793","1:15.914","9","381.44","8","40.872","66.06","63.706","6.75","0","415"
"GUS HOLCOMB","19","6","30","S4 - Master","19","","","","4.506","2:37.408","8","366.174","4","41.585","64.927","58.988","6.0","0","405"
