"Event ID","Event Name","Started At","Ended At"
"376-2147484859-20170820","LAKC Round 7 Classico CW Course","2017-08-20 15:00:00 UTC","2017-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484865","02. Jr. 1 Comer Novice / Jr. 1 Comer Expert/ Micro Swift","1073746600","Heat","Race","2017-08-20 17:30:00 UTC","2017-08-20 17:39:19 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-7-classico-cw-course/results/1073746600"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"PARKER DELONG","1","1","19b","Micro Swift","2","2","","","","0","10","460.27","10","42.639","63.322","58.661","7.5","0","225"
"LOGAN TOKE","2","2","57c","Micro Swift","4","4","","","0.152","0.152","10","460.422","7","42.501","63.528","58.642","7.5","0","225"
"AJ ZARCONE","3","3","42","Micro Swift","3","3","","","0.777","0.777","10","461.047","10","42.556","63.446","58.562","7.5","0","225"
"AUSTIN MANKA","4","4","43c","Micro Swift","1","1","","","1.369","1.369","10","461.639","8","42.539","63.471","58.487","7.5","0","225"
"DANE IDELSON","5","5","20x","Micro Swift","14","16","","","4.391","4.391","10","464.661","6","43.012","62.773","58.107","7.5","0","225"
"LOGAN CHAMBERS","6","6","013x","Micro Swift","6","6","","","4.865","4.865","10","465.135","6","43.028","62.75","58.048","7.5","0","225"
"LOGAN AINSWORTH","7","7","95c","Micro Swift","5","5","","","7.525","7.525","10","467.795","5","43.087","62.664","57.718","7.5","0","225"
"GABBY BRIENZA","8","8","888d","Micro Swift","8","8","","","8.435","8.435","10","468.705","6","43.25","62.428","57.606","7.5","0","225"
"DRAKE CARDEY","9","9","59c","Micro Swift","7","7","","","8.816","8.816","10","469.086","6","43.244","62.436","57.559","7.5","0","225"
"KASEY GILLIS","10","1","911c","Junior 1 Comer","22","2","","","15.713","0","10","475.983","10","43.488","62.086","56.725","7.5","0","225"
"RYAN PERSING","11","10","209y","Micro Swift","10","10","","","16.026","16.026","10","476.296","10","43.435","62.162","56.687","7.5","0","225"
"COOPER HICKS","12","2","181","Junior 1 Comer","21","1","","","16.183","0.47","10","476.453","10","43.303","62.351","56.669","7.5","0","225"
"MAX REPOLUST","13","11","208","Micro Swift","9","9","","","16.638","16.638","10","476.908","8","43.438","62.158","56.615","7.5","0","225"
"WYATT VIDOVICH","14","12","59x","Micro Swift","12","14","","","19.585","19.585","10","479.855","9","43.409","62.199","56.267","7.5","0","225"
"HUNTER HICKS","15","3","18","Junior 1 Comer","23","3","","","21.775","6.062","10","482.045","8","44.09","61.238","56.011","7.5","0","225"
"FLAVIO AQUINI","16","13","15Y","Micro Swift","12","13","","","36.310","36.31","10","496.58","2","45.048","59.936","54.372","7.5","0"
"ALEX ESTES","17","14","199C","Micro Swift","11","11","","","36.385","36.385","10","496.655","8","44.048","61.297","54.364","7.5","0"
"GIANNI BRIENZA","18","15","11d","Micro Swift","13","15","","","37.731","37.731","10","498.001","6","45.507","59.332","54.217","7.5","0","225"
"KANE MARTIN","19","16","99c","Micro Swift","11","12","","","41.209","41.209","10","501.479","6","44.048","61.297","53.841","7.5","0","225"
"WYATT VIDOVICH","20","17","59x","Micro Swift","15","17","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","225"
