"Event ID","Event Name","Started At","Ended At"
"376-2147484859-20170820","LAKC Round 7 Classico CW Course","2017-08-20 15:00:00 UTC","2017-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484867","06. Mini Swift","1073746606","Warmup","Practice","2017-08-20 15:35:00 UTC","2017-08-20 15:41:45 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-7-classico-cw-course/results/1073746606"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"COLE MORGAN","1","1","066x","Mini Swift","7","7","","","","0","8","381.89","5","41.824","64.556","56.561","6.0","0","245"
"CHANCE GIBSON","2","2","777x","Mini Swift","4","4","","","0.008","0 Laps","8","370.237","5","41.832","64.544","58.341","6.0","0","245"
"KAI SORENSEN","3","3","015y","Mini Swift","3","3","","","0.205","0 Laps","8","370.123","5","42.029","64.241","58.359","6.0","0","245"
"JESUS VASQUEZ JR.","4","4","77c","Mini Swift","9","9","","","0.223","7.868","8","389.758","7","42.047","64.214","55.419","6.0","0","245"
"COOPER HICKS","5","5","181","Mini Swift","1","1","","","0.270","0 Laps","8","366.112","8","42.094","64.142","58.998","6.0","0","245"
"KASEY GILLIS","6","6","911c","Mini Swift","10","10","","","0.365","11.517","8","393.407","6","42.189","63.998","54.905","6.0","0","245"
"BLAKE NASH","7","7","14c","Mini Swift","8","8","","","0.448","7.192","8","389.082","6","42.272","63.872","55.515","6.0","0","245"
"FRANKIE MOSSMAN","8","8","42c","Mini Swift","5","5","","","0.624","1.817","8","383.707","7","42.448","63.607","56.293","6.0","0","245"
"AJ MATHESON","9","9","31c","Mini Swift","2","2","","","0.634","0 Laps","8","371.465","5","42.458","63.592","58.148","6.0","0","245"
"GAVEN PEREZ","10","10","032x","Mini Swift","6","6","","","0.873","2.016","8","383.906","7","42.697","63.236","56.264","6.0","0","245"
"AYDEN AQUINO","11","11","010","Mini Swift","11","11","","","1.046","17.051","8","398.941","6","42.87","62.981","54.143","6.0","0","245"
"ANSEL BALDOVIN","12","12","06c","Mini Swift","12","12","","","2.063","1 Lap","7","368.169","5","43.887","61.522","51.335","5.25","0","245"
"Patrick Molnar","13","13","211c","Mini Swift","0","","","","","8 Laps","0","56.301","0","0.0","0.0","0.0","0.0","0"
"FLAVIO AQUINI","14","14","15y","Mini Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","245"
"MATHIAS COITO","15","15","22c","Mini Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","245"
