"Event ID","Event Name","Started At","Ended At"
"376-2147484859-20170820","LAKC Round 7 Classico CW Course","2017-08-20 15:00:00 UTC","2017-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484863","07. Open 125 / S4  SM / S4 Masters ","1073746590","Warm-up","Practice","2017-08-20 15:42:00 UTC","2017-08-20 15:48:42 UTC","PROVISIONAL","9","https://racehero.io/events/lakc-round-7-classico-cw-course/results/1073746590"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"NICKY HAYS","1","1","151","125 Open","18","2","","","","0","9","392.588","8","37.069","72.837","61.897","6.75","0","395"
"TYLER COFFMAN","2","2","40","125 Open","19","3","","","0.429","1.539","9","394.127","8","37.498","72.004","61.655","6.75","0","395"
"ROB LOGAN","3","1","33x","S4 - Master","4","2","","","0.665","0","9","374.294","8","37.734","71.554","64.922","6.75","0","405"
"SLAVA PRIKHODKO","4","3","46","125 Open","1","1","","","0.726","2 Laps","7","293.981","6","37.795","71.438","64.29","5.25","0","395"
"JOHN CROW","5","2","31c","S4 - Master","16","6","","","0.755","1 Lap","8","372.644","8","37.824","71.383","57.964","6.0","0","405"
"KALVIN CHEN","6","1","56c","S4 - Super Master","5","2","","","0.983","0","6","261.966","5","38.052","70.956","61.84","4.5","0","415"
"ADRIAN YONG","7","3","722","S4 - Master","13","4","","","1.230","13.663","9","387.957","3","38.299","70.498","62.636","6.75","0","405"
"MYAN SPACCARELLI","8","2","85t","S4 - Super Master","6","3","","","1.234","2:04.362","9","386.328","7","38.303","70.491","62.9","6.75","0","415"
"WALLY WRIGHT","9","4","91K","S4 - Master","2","1","","","1.582","8.067","9","382.361","6","38.651","69.856","63.553","6.75","0"
"ZOLI SULE","10","5","357y","S4 - Master","7","3","","","1.601","9.921","9","384.215","9","38.67","69.822","63.246","6.75","0","405"
"WARREN KINDBERG","11","3","36c","S4 - Super Master","8","4","","","1.635","1:40.001","8","361.967","7","38.704","69.76","59.674","6.0","0","415"
"SEAN BOND","12","4","007","S4 - Super Master","9","5","","","1.671","2:07.728","9","389.694","8","38.74","69.695","62.357","6.75","0","415"
"JAVIER COLOMBO","13","6","369c","S4 - Master","14","5","","","1.813","1 Lap","8","366.882","7","38.882","69.441","58.875","6.0","0","405"
"CHRIS KARLEN","14","5","071c","S4 - Super Master","10","6","","","1.912","51.569","7","313.535","3","38.981","69.265","60.28","5.25","0","415"
"STEVE DONIA","15","6","148","S4 - Super Master","3","1","","","2.147","5.64","6","267.606","6","39.216","68.849","60.537","4.5","0","415"
"CARL LEWIS","16","7","80c","S4 - Super Master","15","9","","","3.545","24.722","6","286.688","6","40.614","66.48","56.507","4.5","0","415"
"EDWARD MANTINI","17","8","72","S4 - Super Master","11","7","","","3.839","1:47.966","8","369.932","3","40.908","66.002","58.389","6.0","0","415"
"MATT LANDFIELD","18","9","107c","S4 - Super Master","12","8","","","3.981","1:50.547","8","372.513","3","41.05","65.773","57.985","6.0","0","415"
"GUS HOLCOMB","19","7","30","S4 - Master","17","7","","","4.715","19.358","8","393.652","3","41.784","64.618","54.871","6.0","0","405"
