"Event ID","Event Name","Started At","Ended At"
"376-2147484859-20170820","LAKC Round 7 Classico CW Course","2017-08-20 15:00:00 UTC","2017-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484866","05. LO206 Novice / Senior / Masters","1073746604","Heat","Race","2017-08-20 18:03:00 UTC","2017-08-20 18:12:14 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-7-classico-cw-course/results/1073746604"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"HENRY MORSE","1","1","14","LO 206 Senior","5","4","","","","0","10","460.614","8","44.538","60.622","58.617","7.5","0","0"
"JAKE HOOD","2","2","117","LO 206 Senior","2","2","","","0.121","0.121","10","460.735","6","44.566","60.584","58.602","7.5","0","0"
"JACOB DREW","3","3","29","LO 206 Senior","1","1","","","0.443","0.443","10","461.057","7","44.609","60.526","58.561","7.5","0"
"Jarod  Caylor","4","4","88","LO 206 Senior","3","3","","","0.569","0.569","10","461.183","9","44.65","60.47","58.545","7.5","0"
"MATT JOHNSON","5","5","3X","LO 206 Senior","6","5","","","2.878","2.878","10","463.492","4","44.701","60.401","58.253","7.5","0","0"
"JOHN CROW","6","1","18x","LO 206 Masters","8","2","","","4.242","0","10","464.856","4","44.746","60.341","58.083","7.5","0","0"
"MIKE JOHNSON","7","2","7","LO 206 Masters","4","1","","","4.332","0.09","10","464.946","3","44.772","60.306","58.071","7.5","0","0"
"ALYSSA YAUNEY","8","6","22","LO 206 Senior","7","6","","","4.456","4.456","10","465.07","4","44.779","60.296","58.056","7.5","0","0"
"ZACHARY JO","9","7","21","LO 206 Senior","9","7","","","4.687","4.687","10","465.301","4","44.779","60.296","58.027","7.5","0","0"
"JOEY PAONESSA","10","8","31","LO 206 Senior","10","8","","","5.533","5.533","10","466.147","2","45.07","59.907","57.922","7.5","0","0"
"CHUCK SANFORD","11","3","11c","LO 206 Masters","11","3","","","8.241","3.999","10","468.855","4","45.281","59.628","57.587","7.5","0","0"
"TROY JONES","12","1","513","LO 206 Novice","12","1","","","17.560","0","10","478.174","2","45.948","58.762","56.465","7.5","0","365"
"STEVEN CAMPBELL","13","4","60","LO 206 Masters","13","4","","","19.762","15.52","10","480.376","4","46.272","58.351","56.206","7.5","0","0"
"MIKEY GRIFFIN","14","5","24","LO 206 Masters","14","5","","","22.717","18.475","10","483.331","7","46.478","58.092","55.862","7.5","0","0"
"TONI DISALVO","15","1","37","","15","1","","","1 Lap","0","9","465.434","8","49.229","54.846","52.209","6.75","0"
"JARED CAYLOR","16","9","88","LO 206 Senior","16","9","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0"
