"Event ID","Event Name","Started At","Ended At"
"376-2147484859-20170820","LAKC Round 7 Classico CW Course","2017-08-20 15:00:00 UTC","2017-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484865","02. Jr. 1 Comer Novice / Jr. 1 Comer Expert/ Micro Swift","1073746601","Main","Race","2017-08-20 19:52:00 UTC","2017-08-20 20:07:08 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-7-classico-cw-course/results/1073746601"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"PARKER DELONG","1","1","19b","Micro Swift","1","1","","","","0","18","774.853","7","42.622","63.348","62.722","13.5","0","225"
"LOGAN TOKE","2","2","57c","Micro Swift","2","2","","","4.965","4.965","18","779.818","9","42.475","63.567","62.322","13.5","0","225"
"LOGAN AINSWORTH","3","3","95c","Micro Swift","7","7","","","10.105","10.105","18","784.958","3","42.831","63.038","61.914","13.5","0","225"
"DANE IDELSON","4","4","20x","Micro Swift","5","5","","","10.424","10.424","18","785.277","4","42.762","63.14","61.889","13.5","0","225"
"LOGAN CHAMBERS","5","5","013x","Micro Swift","6","6","","","10.640","10.64","18","785.493","4","42.855","63.003","61.872","13.5","0","225"
"GABBY BRIENZA","6","6","888d","Micro Swift","8","8","","","11.003","11.003","18","785.856","4","42.849","63.012","61.843","13.5","0","225"
"AUSTIN MANKA","7","7","43c","Micro Swift","4","4","","","15.592","15.592","18","790.445","9","42.444","63.613","61.484","13.5","0","225"
"MAX REPOLUST","8","8","208","Micro Swift","10","10","","","17.261","17.261","18","792.114","12","43.145","62.58","61.355","13.5","0","225"
"WYATT VIDOVICH","9","9","59x","Micro Swift","12","12","","","17.921","17.921","18","792.774","12","43.022","62.759","61.304","13.5","0","225"
"KASEY GILLIS","10","1","911c","Junior 1 Comer","21","1","","","18.143","0","18","792.996","9","43.301","62.354","61.287","13.5","0","225"
"KANE MARTIN","11","10","99c","Micro Swift","15","16","","","32.722","32.722","18","807.575","8","44.027","61.326","60.18","13.5","0","225"
"COOPER HICKS","12","2","181","Junior 1 Comer","22","2","","","32.830","14.687","18","807.683","8","43.474","62.106","60.172","13.5","0","225"
"ALEX ESTES","13","11","199C","Micro Swift","13","14","","","37.290","37.29","18","812.143","4","43.787","61.662","59.842","13.5","0"
"DRAKE CARDEY","14","12","59c","Micro Swift","9","9","","","1 Lap","6.111","17","780.964","4","42.782","63.111","58.774","12.75","0","225"
"FLAVIO AQUINI","15","13","15Y","Micro Swift","12","13","","","1 Lap","24.889","17","799.742","2","45.789","58.966","57.394","12.75","0"
"GIANNI BRIENZA","16","14","11d","Micro Swift","14","15","","","1 Lap","43.058","17","817.911","3","45.562","59.26","56.119","12.75","0","225"
"AJ ZARCONE","17","15","42","Micro Swift","3","3","","","4 Laps","4 Laps","14","605.384","9","42.419","63.651","62.44","10.5","0","225"
"RYAN PERSING","18","16","209y","Micro Swift","11","11","","","5 Laps","5 Laps","13","569.516","8","43.097","62.649","61.631","9.75","0","225"
"HUNTER HICKS","19","3","18","Junior 1 Comer","23","3","","","18 Laps","18 Laps","0","9.095","0","0.0","0.0","0.0","0.0","0","225"
"WYATT VIDOVICH","20","17","59x","Micro Swift","16","17","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","225"
