"Event ID","Event Name","Started At","Ended At"
"376-2147484859-20170820","LAKC Round 7 Classico CW Course","2017-08-20 15:00:00 UTC","2017-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484862","01. Honda Kid Kart Expert / Novice","1073746589","Main","Race","2017-08-20 19:33:00 UTC","2017-08-20 19:44:43 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-7-classico-cw-course/results/1073746589"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JOHN ANTONINO","1","1","44","Honda Kid Kart Expert","1","1","","","","0","10","572.665","4","52.014","51.909","47.148","7.5","0","0"
"CHAD REED","2","2","2","Honda Kid Kart Expert","3","3","","","11.483","11.483","10","584.148","8","53.372","50.588","46.221","7.5","0","0"
"KEAGAN KAMINSKI","3","3","34","Honda Kid Kart Expert","4","4","","","12.822","12.822","10","585.487","6","53.645","50.331","46.115","7.5","0","0"
"BRAYDEN WELTER","4","4","65","Honda Kid Kart Expert","2","2","","","13.940","13.94","10","586.605","8","52.99","50.953","46.028","7.5","0","0"
"TRULY ADAMS","5","5","10","Honda Kid Kart Expert","5","5","","","38.346","38.346","10","611.011","3","55.696","48.477","44.189","7.5","0","0"
"ASHER HORNE","6","1","96","Honda Kid Kart Novice","9","4","","","42.257","0","10","614.922","10","56.405","47.868","43.908","7.5","0","0"
"TRISTAN MURPHY","7","2","11","Honda Kid Kart Novice","12","7","","","42.449","0.192","10","615.114","10","56.392","47.879","43.894","7.5","0","0"
"ALEXANDER GONZALEZ","8","3","114x","Honda Kid Kart Novice","10","5","","","50.254","7.997","10","622.919","9","56.86","47.485","43.344","7.5","0","0"
"VALEN SHIEH","9","4","1","Honda Kid Kart Novice","6","1","","","1 Lap","1 Lap","9","579.573","5","55.901","48.3","41.927","6.75","0","0"
"WYATT REED","10","5","24","Honda Kid Kart Novice","7","2","","","1 Lap","1 Lap","9","588.209","9","59.094","45.69","41.312","6.75","0","0"
"RAYCE WELTER","11","6","56","Honda Kid Kart Novice","11","6","","","1 Lap","1 Lap","9","595.868","3","59.689","45.234","40.781","6.75","0","0"
"SEBASTIAN CORTES","12","7","25","Honda Kid Kart Novice","13","8","","","2 Laps","2 Laps","8","603.35","5","64.85","41.635","35.8","6.0","0","0"
"SEBASTIAN HAUSER","13","8","14","Honda Kid Kart Novice","8","3","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0"
