"Event ID","Event Name","Started At","Ended At"
"376-2147484859-20170820","LAKC Round 7 Classico CW Course","2017-08-20 15:00:00 UTC","2017-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484861","03. S1 / S2 /S3/ S5","1073746583","Heat","Race","2017-08-20 17:41:00 UTC","2017-08-20 17:51:16 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-7-classico-cw-course/results/1073746583"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","322","S1 - Pro","1","1","","","","0","10","512.797","4","36.828","73.314","52.652","7.5","0","385"
"ROYAL MCKEE","2","1","122y","S2 - Semi-Pro","2","1","","","1.643","0","10","514.44","3","37.172","72.635","52.484","7.5","0","385"
"KEAWN TANDON","3","1","28c","S3 - Novice","5","1","","","5.084","0","10","517.881","5","37.456","72.085","52.136","7.5","0","395"
"GARRETT MCKELVIE","4","2","125c","S2 - Semi-Pro","3","2","","","6.630","4.987","10","519.427","3","37.579","71.849","51.98","7.5","0","385"
"ROBERT ""HECK","5","3","12X","S2 - Semi-Pro","10","5","","","7.408","5.765","10","520.205","7","37.459","72.079","51.903","7.5","0","MIN"
"NIKITA LASTOCHKIN","6","4","80c","S2 - Semi-Pro","11","6","","","9.242","7.599","10","522.039","6","37.549","71.906","51.72","7.5","0","385"
"BLAKE DUNKLEBERGER","7","2","04c","S3 - Novice","9","3","","","15.228","10.144","10","528.025","10","37.927","71.189","51.134","7.5","0","395"
"ANTONIO DE LIS","8","5","87c","S2 - Semi-Pro","19","7","","","15.995","14.352","10","528.792","4","38.092","70.881","51.06","7.5","0","385"
"JACOB POPE","9","3","44","S3 - Novice","12","4","","","16.755","11.671","10","529.552","6","38.415","70.285","50.986","7.5","0","395"
"MATIAS PODBOJ","10","2","88c","S1 - Pro","7","2","","","16.887","16.887","10","529.684","8","37.392","72.208","50.974","7.5","0","385"
"KENT HATADA","11","4","218k","S3 - Novice","15","7","","","17.566","12.482","10","530.363","5","38.359","70.388","50.909","7.5","0","395"
"EMON FAZLOLLAHI","12","5","7c","S3 - Novice","13","5","","","17.785","12.701","10","530.582","7","38.099","70.868","50.888","7.5","0","395"
"PRESCOTT CAMPBELL","13","6","600c","S3 - Novice","6","2","","","18.784","13.7","10","531.581","3","37.377","72.237","50.792","7.5","0","395"
"QUINTIN BINEAU","14","7","117x","S3 - Novice","16","8","","","21.339","16.255","10","534.136","7","38.587","69.972","50.549","7.5","0","395"
"CHRISTOPHER DE LIS","15","8","83c","S3 - Novice","18","10","","","32.620","27.536","10","545.417","3","39.667","68.067","49.503","7.5","0","395"
"VIVEK TANDON","16","6","17c","S2 - Semi-Pro","4","3","","","1 Lap","10.398","9","524.838","3","37.624","71.763","46.3","6.75","0","385"
"JOSH EARLY","17","7","7x","S2 - Semi-Pro","8","4","","","3 Laps","3 Laps","7","412.745","2","37.625","71.761","45.791","5.25","0","385"
"TREVOR SUMNER","18","9","99k","S3 - Novice","17","9","","","7 Laps","7 Laps","3","263.186","3","39.378","68.566","30.777","2.25","0","395"
"TYLER DEGRAFF","19","10","719c","S3 - Novice","14","6","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","395"
"TYLER DEGRAFF","20","11","719C","S3 - Novice","20","11","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
