"Event ID","Event Name","Started At","Ended At"
"376-2147484859-20170820","LAKC Round 7 Classico CW Course","2017-08-20 15:00:00 UTC","2017-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484863","07. Open 125 / S4  SM / S4 Masters ","1073746592","Heat","Race","2017-08-20 18:25:00 UTC","2017-08-20 18:34:19 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-7-classico-cw-course/results/1073746592"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"TYLER COFFMAN","1","1","40","125 Open","2","2","","","","0","10","457.381","3","37.634","71.744","59.032","7.5","0","395"
"NICKY HAYS","2","2","151","125 Open","4","3","","","0.388","0.388","10","457.769","5","37.479","72.04","58.982","7.5","0","395"
"SLAVA PRIKHODKO","3","3","46","125 Open","1","1","","","0.511","0.511","10","457.892","3","37.635","71.742","58.966","7.5","0","395"
"ROB LOGAN","4","1","33x","S4 - Master","3","1","","","3.857","0","10","461.238","7","37.831","71.37","58.538","7.5","0","405"
"JOHN CROW","5","2","31c","S4 - Master","5","2","","","4.018","0.161","10","461.399","4","37.896","71.248","58.518","7.5","0","405"
"MYAN SPACCARELLI","6","1","85t","S4 - Super Master","6","1","","","7.094","0","10","464.475","6","38.237","70.612","58.13","7.5","0","415"
"ADRIAN YONG","7","3","722","S4 - Master","7","3","","","7.362","3.505","10","464.743","3","38.133","70.805","58.097","7.5","0","405"
"ZOLI SULE","8","4","357y","S4 - Master","10","5","","","11.028","7.171","10","468.409","6","38.18","70.718","57.642","7.5","0","405"
"SEAN BOND","9","2","007","S4 - Super Master","11","3","","","11.960","4.866","10","469.341","8","38.278","70.537","57.527","7.5","0","415"
"WARREN KINDBERG","10","3","36c","S4 - Super Master","12","4","","","14.178","7.084","10","471.559","7","38.511","70.11","57.257","7.5","0","415"
"JAVIER COLOMBO","11","5","369c","S4 - Master","9","4","","","16.995","13.138","10","474.376","6","38.738","69.699","56.917","7.5","0","405"
"CARL LEWIS","12","4","80c","S4 - Super Master","13","5","","","17.961","10.867","10","475.342","6","38.787","69.611","56.801","7.5","0","415"
"STEVE DONIA","13","5","148","S4 - Super Master","15","7","","","19.705","12.611","10","477.086","7","39.09","69.071","56.594","7.5","0","415"
"KALVIN CHEN","14","6","56c","S4 - Super Master","8","2","","","37.176","30.082","10","494.557","6","38.492","70.144","54.594","7.5","0","415"
"EDWARD MANTINI","15","7","72","S4 - Super Master","17","9","","","37.380","30.286","10","494.761","5","40.674","66.381","54.572","7.5","0","415"
"GUS HOLCOMB","16","6","30","S4 - Master","19","6","","","1 Lap","1 Lap","9","460.046","8","40.851","66.094","52.821","6.75","0","405"
"MATT LANDFIELD","17","8","107c","S4 - Super Master","18","10","","","1 Lap","1 Lap","9","461.299","2","41.229","65.488","52.677","6.75","0","415"
"WALLY WRIGHT","18","9","91K","S4 - Super Master","14","6","","","2 Laps","15.04","8","479.515","7","38.8","69.588","45.046","6.0","0"
"CHRIS KARLEN","19","10","071c","S4 - Super Master","16","8","","","3 Laps","18.556","7","483.031","7","38.864","69.473","39.128","5.25","0","415"
