"Event ID","Event Name","Started At","Ended At"
"376-2147484859-20170820","LAKC Round 7 Classico CW Course","2017-08-20 15:00:00 UTC","2017-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484870","04. X30 Jr. Novice / Jr. Expert","1073746619","Main","Race","2017-08-20 20:30:00 UTC","2017-08-20 20:43:14 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-7-classico-cw-course/results/1073746619"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JOSEPH DANIELE","1","1","25c","X30 Jr. Expert","1","1","","","","0","18","692.401","3","38.185","70.708","70.191","13.5","0","360"
"COLIN QUEEN","2","2","062","X30 Jr. Expert","2","2","","","0.456","0.456","18","692.857","14","38.001","71.051","70.144","13.5","0","360"
"ALAN TANG","3","3","112c","X30 Jr. Expert","3","3","","","1.074","1.074","18","693.475","16","38.112","70.844","70.082","13.5","0","360"
"EDWARD PORTZ","4","4","211z","X30 Jr. Expert","4","4","","","1.271","1.271","18","693.672","4","37.951","71.144","70.062","13.5","0","360"
"JOEY BRIENZA","5","5","05d","X30 Jr. Expert","6","6","","","6.825","6.825","18","699.226","5","38.172","70.732","69.505","13.5","0","360"
"JACOB YESNICK","6","6","150c","X30 Jr. Expert","8","8","","","7.759","7.759","18","700.16","10","38.263","70.564","69.413","13.5","0","360"
"OLIVER CALVO","7","7","12y","X30 Jr. Expert","5","5","","","8.884","8.884","18","701.285","4","38.182","70.714","69.301","13.5","0","360"
"BRYCE STEVENS","8","8","005x","X30 Jr. Expert","9","9","","","13.934","13.934","18","706.335","14","38.411","70.292","68.806","13.5","0","360"
"TANNER SMITH","9","9","016x","X30 Jr. Expert","14","15","","","19.727","19.727","18","712.128","18","38.618","69.916","68.246","13.5","0","360"
"BENTLEY ADAMS","10","1","331b","X30 Jr. Novice","23","4","","","20.143","0","18","712.544","11","38.706","69.757","68.206","13.5","0","320"
"NATHAN MARTIN","11","10","205d","X30 Jr. Expert","12","13","","","22.342","22.342","18","714.743","8","38.825","69.543","67.996","13.5","0","360"
"CASH BAXLEY","12","2","018b","X30 Jr. Novice","21","2","","","23.212","3.069","18","715.613","11","38.925","69.364","67.914","13.5","0","320"
"DOMINIC GORDEN","13","11","52y","X30 Jr. Expert","7","7","","","24.448","24.448","18","716.849","7","38.657","69.845","67.797","13.5","0","360"
"JUSTICE CALABRO","14","3","24c","X30 Jr. Novice","18","1","","","25.009","4.866","18","717.41","10","38.905","69.4","67.744","13.5","0","320"
"JONATHON PORTZ","15","12","311","X30 Jr. Expert","10","10","","","7 Laps","7 Laps","11","428.665","6","38.157","70.76","69.285","8.25","0","360"
"OLIVER REED","16","13","117y","X30 Jr. Expert","11","11","","","9 Laps","9 Laps","9","366.68","7","38.363","70.38","66.27","6.75","0","360"
"Marcus  Rodriguez","17","1","90c","X30 Pro","26","1","","","10 Laps","0","8","319.79","2","38.85","69.498","67.544","6.0","0"
"DAKOTA TATE","18","14","14c","X30 Jr. Expert","11","12","","","15 Laps","15 Laps","3","123.1","2","38.763","69.654","65.8","2.25","0","360"
"ALEX SIRAGUSA","19","15","34c","X30 Jr. Expert","13","14","","","15 Laps","15 Laps","3","123.255","2","38.865","69.471","65.717","2.25","0","360"
"JENSON ALTZMAN","20","16","013c","X30 Jr. Expert","15","16","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","360"
"DAKOTA TATE","21","17","14c","X30 Jr. Expert","16","17","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","360"
"LANIE BENJAMIN","22","4","77c","X30 Jr. Novice","22","3","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","320"
"JUSTICE CALABRO","23","5","24c","X30 Jr. Novice","24","5","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","320"
