"Event ID","Event Name","Started At","Ended At"
"376-2147484859-20170820","LAKC Round 7 Classico CW Course","2017-08-20 15:00:00 UTC","2017-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484861","03. S1 / S2 /S3/ S5","1073746582","Qualifying","Qualifying","2017-08-20 16:20:00 UTC","2017-08-20 16:26:20 UTC","PROVISIONAL","9","https://racehero.io/events/lakc-round-7-classico-cw-course/results/1073746582"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","322","S1 - Pro","1","","","","","0","5","178.655","4","36.604","73.762","75.565","3.75","0","385"
"ROYAL MCKEE","2","1","122y","S2 - Semi-Pro","2","","","","0.213","0","5","179.654","4","36.817","73.336","75.144","3.75","0","385"
"GARRETT MCKELVIE","3","2","125c","S2 - Semi-Pro","7","","","","0.534","1:28.949","7","268.603","5","37.138","72.702","70.364","5.25","0","385"
"VIVEK TANDON","4","3","17c","S2 - Semi-Pro","3","","","","0.540","1.27","5","180.924","5","37.144","72.69","74.617","3.75","0","385"
"KEAWN TANDON","5","1","28c","S3 - Novice","4","","","","0.554","0","5","181.389","3","37.158","72.663","74.426","3.75","0","395"
"PRESCOTT CAMPBELL","6","2","600c","S3 - Novice","6","","","","0.559","1:20.705","7","262.094","4","37.163","72.653","72.112","5.25","0","395"
"MATIAS PODBOJ","7","2","88c","S1 - Pro","18","","","","0.644","1:38.507","5","277.162","4","37.248","72.487","48.708","3.75","0","385"
"JOSH EARLY","8","4","7x","S2 - Semi-Pro","5","","","","0.665","41.809","6","221.463","3","37.269","72.446","73.15","4.5","0","385"
"BLAKE DUNKLEBERGER","9","3","04c","S3 - Novice","17","","","","0.709","23.043","5","204.432","4","37.313","72.361","66.037","3.75","0","395"
"NIKITA LASTOCHKIN","10","5","80c","S2 - Semi-Pro","8","","","","0.840","1:23.573","7","263.227","4","37.444","72.108","71.801","5.25","0","385"
"JACOB POPE","11","4","44","S3 - Novice","12","","","","1.240","14.864","5","196.253","5","37.844","71.346","68.789","3.75","0","395"
"EMON FAZLOLLAHI","12","5","7c","S3 - Novice","13","","","","1.246","2:48.227","9","349.616","5","37.85","71.334","69.505","6.75","0","395"
"TYLER DEGRAFF","13","6","719C","S3 - Novice","16","","","","1.272","56.518","6","237.907","6","37.876","71.285","68.094","4.5","0"
"KENT HATADA","14","7","218k","S3 - Novice","10","","","","1.646","2:09.688","8","311.077","6","38.25","70.588","69.436","6.0","0","395"
"QUINTIN BINEAU","15","8","117x","S3 - Novice","14","","","","1.901","1:35.117","7","276.506","5","38.505","70.121","68.353","5.25","0","395"
"TREVOR SUMNER","16","9","99k","S3 - Novice","11","","","","1.902","16.189","5","197.578","5","38.506","70.119","68.327","3.75","0","395"
"CHRISTOPHER DE LIS","17","10","83c","S3 - Novice","15","","","","2.683","2:23.291","8","324.68","3","39.287","68.725","66.527","6.0","0","395"
"ANTONIO DE LIS","18","6","87c","S2 - Semi-Pro","9","","","","","4 Laps","1","37.177","0","0.0","0.0","72.626","0.75","0","385"
"ROBERT ""HECK","19","7","S2 - Sem","S2 - Semi-Pro","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MIN"
"TYLER DEGRAFF","20","11","719c","S3 - Novice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","395"
