"Event ID","Event Name","Started At","Ended At"
"376-2147484859-20170820","LAKC Round 7 Classico CW Course","2017-08-20 15:00:00 UTC","2017-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484863","07. Open 125 / S4  SM / S4 Masters ","1073746593","Main","Race","2017-08-20 21:27:00 UTC","2017-08-20 21:41:29 UTC","PROVISIONAL","19","https://racehero.io/events/lakc-round-7-classico-cw-course/results/1073746593"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"TYLER COFFMAN","1","1","40","125 Open","1","1","","","","0","19","723.916","5","37.571","71.864","70.865","14.25","0","395"
"SLAVA PRIKHODKO","2","2","46","125 Open","3","3","","","2.877","2.877","19","726.793","14","37.614","71.782","70.584","14.25","0","395"
"ROB LOGAN","3","1","33x","S4 - Master","4","1","","","9.075","0","19","732.991","9","38.135","70.801","69.987","14.25","0","405"
"JOHN CROW","4","2","31c","S4 - Master","5","2","","","9.415","0.34","19","733.331","9","38.1","70.866","69.955","14.25","0","405"
"MYAN SPACCARELLI","5","1","85t","S4 - Super Master","6","1","","","17.080","0","19","740.996","11","38.381","70.347","69.231","14.25","0","415"
"KALVIN CHEN","6","2","56c","S4 - Super Master","14","6","","","17.232","0.152","19","741.148","7","38.291","70.513","69.217","14.25","0","415"
"SEAN BOND","7","3","007","S4 - Super Master","9","2","","","26.530","9.45","19","750.446","8","38.788","69.609","68.359","14.25","0","415"
"WARREN KINDBERG","8","4","36c","S4 - Super Master","10","3","","","29.359","12.279","19","753.275","17","38.806","69.577","68.103","14.25","0","415"
"STEVE DONIA","9","5","148","S4 - Super Master","13","5","","","36.470","19.39","19","760.386","13","39.207","68.865","67.466","14.25","0","415"
"CARL LEWIS","10","6","80c","S4 - Super Master","12","4","","","38.172","21.092","19","762.088","4","39.157","68.953","67.315","14.25","0","415"
"CHANDLER CAMPBELL","11","1","79C","","20","1","","","39.522","0","19","763.438","17","37.832","71.368","67.196","14.25","0"
"ZOLI SULE","12","3","357y","S4 - Master","8","4","","","39.737","30.662","19","763.653","16","38.449","70.223","67.177","14.25","0","405"
"WALLY WRIGHT","13","7","91K","S4 - Super Master","18","9","","","1 Lap","1 Lap","18","730.082","18","39.132","68.997","66.568","13.5","0"
"GUS HOLCOMB","14","4","30","S4 - Master","16","6","","","1 Lap","31.969","18","764.96","8","41.245","65.462","63.533","13.5","0","405"
"EDWARD MANTINI","15","8","72","S4 - Super Master","15","7","","","1 Lap","25.034","18","766.03","4","41.013","65.833","63.444","13.5","0","415"
"ADRIAN YONG","16","5","722","S4 - Master","7","3","","","3 Laps","3 Laps","16","618.475","5","38.159","70.757","69.849","12.0","0","405"
"BILLY MUSGRAVE","17","2","322C","","21","2","","","6 Laps","6 Laps","13","530.262","11","37.82","71.391","66.194","9.75","0"
"JAVIER COLOMBO","18","6","369c","S4 - Master","11","5","","","9 Laps","1:30.426","10","823.417","8","38.562","70.017","32.79","7.5","0","405"
"NICKY HAYS","19","3","151","125 Open","2","2","","","18 Laps","18 Laps","1","40.912","1","40.317","66.969","65.995","0.75","0","395"
"MATT LANDFIELD","20","9","107c","S4 - Super Master","17","8","","","18 Laps","18 Laps","1","55.706","1","51.988","51.935","48.469","0.75","0","415"
"CHRIS KARLEN","21","10","071c","S4 - Super Master","19","10","","","18 Laps","18 Laps","1","66.62","1","62.069","43.5","40.528","0.75","0","415"
