"Event ID","Event Name","Started At","Ended At"
"376-2147484859-20170820","LAKC Round 7 Classico CW Course","2017-08-20 15:00:00 UTC","2017-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484867","06. Mini Swift","1073746609","Main","Race","2017-08-20 21:08:00 UTC","2017-08-20 21:23:00 UTC","PROVISIONAL","19","https://racehero.io/events/lakc-round-7-classico-cw-course/results/1073746609"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"KASEY GILLIS","1","1","911c","Mini Swift","1","1","","","","0","19","804.896","19","41.72","64.717","63.735","14.25","0","245"
"CHANCE GIBSON","2","2","777x","Mini Swift","6","6","","","0.200","0.2","19","805.096","18","41.735","64.694","63.719","14.25","0","245"
"COLE MORGAN","3","3","066x","Mini Swift","10","10","","","0.466","0.466","19","805.362","17","41.732","64.699","63.698","14.25","0","245"
"JESUS VASQUEZ JR.","4","4","77c","Mini Swift","4","4","","","1.192","1.192","19","806.088","18","41.776","64.63","63.641","14.25","0","245"
"KAI SORENSEN","5","5","015y","Mini Swift","2","2","","","1.304","1.304","19","806.2","15","41.822","64.559","63.632","14.25","0","245"
"BLAKE NASH","6","6","14c","Mini Swift","7","7","","","4.699","4.699","19","809.595","14","41.97","64.332","63.365","14.25","0","245"
"COOPER HICKS","7","7","181","Mini Swift","3","3","","","6.109","6.109","19","811.005","7","42.193","63.992","63.255","14.25","0","245"
"MATHIAS COITO","8","8","22c","Mini Swift","8","8","","","6.408","6.408","19","811.304","16","42.097","64.138","63.232","14.25","0","245"
"AYDEN AQUINO","9","9","010","Mini Swift","12","13","","","10.834","10.834","19","815.73","18","42.17","64.027","62.888","14.25","0","245"
"AJ MATHESON","10","10","31c","Mini Swift","5","5","","","10.939","10.939","19","815.835","17","42.043","64.22","62.88","14.25","0","245"
"GAVEN PEREZ","11","11","032x","Mini Swift","9","9","","","12.284","12.284","19","817.18","11","42.286","63.851","62.777","14.25","0","245"
"Patrick Molnar","12","12","211c","Mini Swift","13","14","","","31.968","31.968","19","836.864","3","43.155","62.565","61.3","14.25","0"
"ANSEL BALDOVIN","13","13","06c","Mini Swift","11","11","","","37.084","37.084","19","841.98","13","43.168","62.546","60.928","14.25","0","245"
"FRANKIE MOSSMAN","14","14","42c","Mini Swift","12","12","","","1 Lap","1 Lap","18","772.094","18","42.23","63.936","62.946","13.5","0","245"
"AYDEN AQUINO","15","15","010","Mini Swift","14","15","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","245"
"FLAVIO AQUINI","16","16","15y","Mini Swift","15","16","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","245"
