"Event ID","Event Name","Started At","Ended At"
"376-2147484859-20170820","LAKC Round 7 Classico CW Course","2017-08-20 15:00:00 UTC","2017-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484864","08. X30 Novice / Intermediate / Masters/ Pro ","1073746595","Qualifying","Qualifying","2017-08-20 16:55:00 UTC","2017-08-20 17:02:20 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-7-classico-cw-course/results/1073746595"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CHANDLER CAMPBELL","1","1","79","X175 Pro","28","","","","","0","5","289.691","4","37.678","71.66","46.601","3.75","0"
"COLBY DUBATO","2","1","115y","X30 Pro","3","3","","","0.470","0","8","302.527","7","38.148","70.777","71.399","6.0","0","0"
"BILLY MUSGRAVE","3","2","322","X175 Pro","29","","","","0.474","1.362","5","291.053","5","38.152","70.77","46.383","3.75","0"
"NICK PERSING","4","2","209y","X30 Pro","4","4","","","0.522","0 Laps","8","296.137","5","38.2","70.681","72.939","6.0","0","0"
"CODY KELLEHER","5","3","49y","X30 Pro","2","2","","","0.618","0 Laps","8","295.436","7","38.296","70.503","73.112","6.0","0","0"
"GREG OSBORNE JR.","6","4","998x","X30 Pro","6","6","","","0.641","1 Lap","7","262.087","5","38.319","70.461","72.113","5.25","0","0"
"NIKITA LASTOCHKIN","7","5","4y","X30 Pro","5","5","","","0.655","2 Laps","6","222.166","6","38.333","70.435","72.918","4.5","0","0"
"KYLE BABIDA","8","1","909k","X30 Intermediate","20","3","","","0.671","0","9","337.473","6","38.349","70.406","72.006","6.75","0","0"
"BRENDEN DELORTO","9","2","79l","X30 Intermediate","17","1","","","0.672","36.518","10","373.991","5","38.35","70.404","72.194","7.5","0","0"
"AIDAN YODER","10","6","814c","X30 Pro","1","1","","","0.679","2 Laps","6","219.048","5","38.357","70.391","73.956","4.5","0","0"
"BRENDON CRAMER","11","3","240c","X30 Intermediate","19","2","","","0.710","0 Laps","9","336.776","5","38.388","70.334","72.155","6.75","0","0"
"MICHEL MANNING","12","4","23c","X30 Intermediate","21","4","","","0.805","1 Lap","8","301.354","6","38.483","70.161","71.677","6.0","0","0"
"Noah Grey","13","1","324x","","18","1","","","0.825","0","9","336.871","8","38.503","70.124","72.134","6.75","0"
"JAMES HAYNER","14","7","023b","X30 Pro","7","7","","","0.832","3 Laps","5","185.924","4","38.51","70.112","72.61","3.75","0","0"
"SHAWN HARMON","15","8","267x","X30 Pro","9","9","","","1.014","1:21.597","10","384.124","5","38.692","69.782","70.29","7.5","0","0"
"ERIC SLIVKOFF","16","5","052x","X30 Intermediate","34","8","","","1.112","3 Laps","6","245.559","5","38.79","69.606","65.972","4.5","0","0"
"ANDRES HIDALGO","17","6","18","X30 Intermediate","25","6","","","1.134","9.551","9","347.024","5","38.812","69.566","70.024","6.75","0","0"
"RICARDO GUTIERREZ","18","1","78","X30 Novice","24","1","","","1.159","0","10","383.85","5","38.837","69.521","70.34","7.5","0","255"
"JESSE GUTIERREZ","19","9","126k","X30 Pro","8","8","","","1.289","1:44.951","8","407.478","2","38.967","69.289","53.009","6.0","0","0"
"DEREK MARTIN","20","7","340d","X30 Intermediate","23","5","","","1.388","53.171","10","390.644","5","39.066","69.114","69.117","7.5","0","0"
"IAN BLAND","21","2","219","X30 Novice","26","2","","","1.419","9.072","10","392.922","9","39.097","69.059","68.716","7.5","0","255"
"BRANDEN BELL","22","1","681","X30 Masters","22","1","","","1.432","0","8","312.089","7","39.11","69.036","69.211","6.0","0","405"
"ROY STEELE","23","2","227","X30 Masters","29","3","","","1.625","3.487","8","315.576","8","39.303","68.697","68.446","6.0","0","405"
"JARED PATTERSON","24","8","113c","X30 Intermediate","27","7","","","1.649","1 Lap","8","311.359","5","39.327","68.655","69.373","6.0","0","0"
"LAURAN ADAMS","25","3","077x","X30 Novice","31","3","","","1.717","20.048","10","403.898","9","39.395","68.537","66.849","7.5","0","255"
"DAVID ROBERTS","26","3","53","X30 Masters","28","2","","","1.968","16.334","8","328.423","8","39.646","68.103","65.769","6.0","0","405"
"STEVE MARTIN","27","4","74c","X30 Masters","32","5","","","2.223","53.907","9","365.996","8","39.901","67.667","66.394","6.75","0","405"
"CHRIS KNEEVERS","28","5","685c","X30 Masters","30","4","","","2.559","1:31.59","10","403.679","9","40.237","67.102","66.885","7.5","0","405"
"CHUCK SANFORD","29","6","11c","X30 Masters","33","6","","","2.811","10.466","8","322.555","7","40.489","66.685","66.965","6.0","0","405"
"MARCUS RODRIGUEZ","30","10","90c","X30 Pro","10","10","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0"
"NOAH GREY","31","11","324x","X30 Pro","11","11","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0"
