"Event ID","Event Name","Started At","Ended At"
"376-2147484859-20170820","LAKC Round 7 Classico CW Course","2017-08-20 15:00:00 UTC","2017-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484864","08. X30 Novice / Intermediate / Masters/ Pro ","1073746596","Heat","Race","2017-08-20 18:36:00 UTC","2017-08-20 18:44:15 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-7-classico-cw-course/results/1073746596"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"COLBY DUBATO","1","1","115y","X30 Pro","4","4","","","","0","10","393.021","10","38.317","70.465","68.699","7.5","0","0"
"CODY KELLEHER","2","2","49y","X30 Pro","5","5","","","0.555","0.555","10","393.576","5","38.538","70.061","68.602","7.5","0","0"
"GREG OSBORNE JR.","3","3","998x","X30 Pro","2","2","","","2.492","2.492","10","395.513","6","38.708","69.753","68.266","7.5","0","0"
"Noah Grey","4","1","324x","","10","1","","","4.661","0","10","397.682","6","38.625","69.903","67.893","7.5","0"
"AIDAN YODER","5","4","814c","X30 Pro","3","3","","","4.788","4.788","10","397.809","4","38.597","69.954","67.872","7.5","0","0"
"NIKITA LASTOCHKIN","6","5","4y","X30 Pro","6","6","","","5.100","5.1","10","398.121","6","38.725","69.722","67.819","7.5","0","0"
"SHAWN HARMON","7","6","267x","X30 Pro","8","9","","","7.367","7.367","10","400.388","9","38.948","69.323","67.435","7.5","0","0"
"JAMES HAYNER","8","7","023b","X30 Pro","7","8","","","7.767","7.767","10","400.788","10","38.759","69.661","67.367","7.5","0","0"
"JESSE GUTIERREZ","9","8","126k","X30 Pro","9","10","","","8.377","8.377","10","401.398","9","38.957","69.307","67.265","7.5","0","0"
"BRENDEN DELORTO","10","1","79l","X30 Intermediate","11","1","","","12.512","0","10","405.533","9","38.674","69.814","66.579","7.5","0","0"
"ERIC SLIVKOFF","11","2","052x","X30 Intermediate","15","5","","","13.610","1.098","10","406.631","3","38.597","69.954","66.399","7.5","0","0"
"KYLE BABIDA","12","3","909k","X30 Intermediate","12","2","","","14.429","1.917","10","407.45","4","38.732","69.71","66.266","7.5","0","0"
"BRENDON CRAMER","13","4","240c","X30 Intermediate","13","3","","","15.044","2.532","10","408.065","9","38.523","70.088","66.166","7.5","0","0"
"ANDRES HIDALGO","14","5","18","X30 Intermediate","14","4","","","19.824","7.312","10","412.845","6","39.176","68.92","65.4","7.5","0","0"
"DEREK MARTIN","15","6","340d","X30 Intermediate","17","7","","","21.546","9.034","10","414.567","9","39.15","68.966","65.128","7.5","0","0"
"JARED PATTERSON","16","7","113c","X30 Intermediate","16","6","","","29.487","16.975","10","422.508","2","39.996","67.507","63.904","7.5","0","0"
"BILLY MUSGRAVE","17","1","322","X175 Pro","28","2","","","30.023","0","10","423.044","10","37.944","71.157","63.823","7.5","0"
"CHANDLER CAMPBELL","18","2","79","X175 Pro","27","1","","","30.609","0.586","10","423.63","10","37.539","71.925","63.735","7.5","0"
"ROY STEELE","19","1","227","X30 Masters","18","1","","","33.565","0","10","426.586","6","39.476","68.396","63.293","7.5","0","405"
"BRANDEN BELL","20","2","681","X30 Masters","19","2","","","33.866","0.301","10","426.887","6","39.419","68.495","63.249","7.5","0","405"
"STEVE MARTIN","21","3","74c","X30 Masters","20","3","","","37.493","3.928","10","430.514","9","39.964","67.561","62.716","7.5","0","405"
"CHRIS KNEEVERS","22","4","685c","X30 Masters","23","6","","","37.636","4.071","10","430.657","5","39.835","67.78","62.695","7.5","0","405"
"IAN BLAND","23","1","219","X30 Novice","24","1","","","38.646","0","10","431.667","7","39.328","68.653","62.548","7.5","0","255"
"LAURAN ADAMS","24","2","077x","X30 Novice","26","3","","","38.778","0.132","10","431.799","8","38.953","69.314","62.529","7.5","0","255"
"RICARDO GUTIERREZ","25","3","78","X30 Novice","25","2","","","39.991","1.345","10","433.012","8","39.103","69.048","62.354","7.5","0","255"
"CHUCK SANFORD","26","5","11c","X30 Masters","21","4","","","1 Lap","1 Lap","9","398.086","3","40.564","66.561","61.042","6.75","0","405"
"DAVID ROBERTS","27","6","53","X30 Masters","22","5","","","1 Lap","1 Lap","9","399.055","7","40.303","66.993","60.894","6.75","0","405"
"NICK PERSING","28","9","209y","X30 Pro","1","1","","","3 Laps","3 Laps","7","279.301","5","38.886","69.434","67.669","5.25","0","0"
"MICHEL MANNING","29","8","23c","X30 Intermediate","0","","","","10 Laps","10 Laps","0","16.603","0","0.0","0.0","0.0","0.0","0","0"
"JAMES HAYNER","30","10","023b","X30 Pro","7","7","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0"
"MARCUS RODRIGUEZ","31","11","90c","X30 Pro","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0"
"NOAH GREY","32","12","324x","X30 Pro","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0"
