"Event ID","Event Name","Started At","Ended At"
"376-2147484859-20170820","LAKC Round 7 Classico CW Course","2017-08-20 15:00:00 UTC","2017-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484865","02. Jr. 1 Comer Novice / Jr. 1 Comer Expert/ Micro Swift","1073746599","Qualifying","Qualifying","2017-08-20 16:13:00 UTC","2017-08-20 16:20:00 UTC","PROVISIONAL","9","https://racehero.io/events/lakc-round-7-classico-cw-course/results/1073746599"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"AUSTIN MANKA","1","1","43c","Micro Swift","4","","","","","0","9","385.752","7","42.526","63.491","62.994","6.75","0","225"
"PARKER DELONG","2","2","19b","Micro Swift","1","","","","0.041","0 Laps","9","379.091","9","42.567","63.429","64.101","6.75","0","225"
"AJ ZARCONE","3","3","42","Micro Swift","3","","","","0.144","0.639","9","386.391","5","42.67","63.276","62.89","6.75","0","225"
"LOGAN TOKE","4","4","57c","Micro Swift","2","","","","0.353","0 Laps","9","385.14","4","42.879","62.968","63.094","6.75","0","225"
"LOGAN AINSWORTH","5","5","95c","Micro Swift","5","","","","0.423","7.756","9","393.508","7","42.949","62.865","61.752","6.75","0","225"
"LOGAN CHAMBERS","6","6","013x","Micro Swift","6","","","","0.744","11.724","9","397.476","9","43.27","62.399","61.136","6.75","0","225"
"DRAKE CARDEY","7","7","59c","Micro Swift","7","","","","0.927","22.339","9","408.091","6","43.453","62.136","59.546","6.75","0","225"
"GABBY BRIENZA","8","8","888d","Micro Swift","8","","","","0.987","1 Lap","8","369.788","7","43.513","62.05","58.412","6.0","0","225"
"COOPER HICKS","9","1","181","Junior 1 Comer","15","","","","1.051","0","8","405.139","8","43.577","61.959","53.315","6.0","0","225"
"KASEY GILLIS","10","2","911c","Junior 1 Comer","14","","","","1.067","0 Laps","8","404.104","7","43.593","61.937","53.452","6.0","0","225"
"MAX REPOLUST","11","9","208","Micro Swift","9","","","","1.154","1 Lap","8","371.23","6","43.68","61.813","58.185","6.0","0","225"
"WYATT VIDOVICH","12","10","59x","Micro Swift","12","","","","1.286","0.561","8","386.313","8","43.812","61.627","55.913","6.0","0","225"
"RYAN PERSING","13","11","209y","Micro Swift","13","","","","1.300","2.96","8","388.712","8","43.826","61.607","55.568","6.0","0","225"
"HUNTER HICKS","14","3","18","Junior 1 Comer","16","","","","1.548","3.216","8","408.355","5","44.074","61.261","52.895","6.0","0","225"
"KANE MARTIN","15","12","99c","Micro Swift","11","","","","1.623","1 Lap","8","383.591","8","44.149","61.157","56.31","6.0","0","225"
"GIANNI BRIENZA","16","13","11d","Micro Swift","10","","","","2.693","11.12","8","396.872","8","45.219","59.709","54.426","6.0","0","225"
"DANE IDELSON","17","14","20x","Micro Swift","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","225"
"WYATT VIDOVICH","18","15","59x","Micro Swift","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","225"
