"Event ID","Event Name","Started At","Ended At"
"376-2147484859-20170820","LAKC Round 7 Classico CW Course","2017-08-20 15:00:00 UTC","2017-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484866","05. LO206 Novice / Senior / Masters","1073746603","Qualifying","Qualifying","2017-08-20 16:34:00 UTC","2017-08-20 16:41:18 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-7-classico-cw-course/results/1073746603"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JACOB DREW","1","1","29","LO 206 Senior","13","8","","","","0","7","382.498","7","44.51","60.661","49.412","5.25","0"
"JAKE HOOD","2","2","117","LO 206 Senior","1","1","","","0.003","-1 Laps","8","381.767","4","44.513","60.656","56.579","6.0","0","0"
"Jarod  Caylor","3","3","88","LO 206 Senior","4","3","","","0.205","5.438","8","387.936","6","44.715","60.382","55.679","6.0","0"
"MIKE JOHNSON","4","1","7","LO 206 Masters","5","2","","","0.220","0","8","391.638","6","44.73","60.362","55.153","6.0","0","0"
"HENRY MORSE","5","4","14","LO 206 Senior","12","7","","","0.229","5.548","7","388.046","6","44.739","60.35","48.706","5.25","0","0"
"MATT JOHNSON","6","5","17","LO 206 Senior","3","2","","","0.259","2 Laps","5","252.454","4","44.769","60.31","53.475","3.75","0","0"
"ALYSSA YAUNEY","7","6","22","LO 206 Senior","6","4","","","0.276","7.185","8","389.683","5","44.786","60.287","55.43","6.0","0","0"
"JOHN CROW","8","2","18x","LO 206 Masters","2","1","","","0.288","0 Laps","8","388.566","8","44.798","60.271","55.589","6.0","0","0"
"ZACHARY JO","9","7","21","LO 206 Senior","8","6","","","0.307","9.025","8","391.523","4","44.817","60.245","55.169","6.0","0","0"
"JOEY PAONESSA","10","8","31","LO 206 Senior","7","5","","","0.413","10.161","8","392.659","6","44.923","60.103","55.01","6.0","0","0"
"CHUCK SANFORD","11","3","11c","LO 206 Masters","14","","","","0.896","3 Laps","5","377.557","3","45.406","59.464","35.756","3.75","0","0"
"TROY JONES","12","1","513","LO 206 Novice","15","","","","1.578","0","5","380.569","3","46.088","58.584","35.473","3.75","0","365"
"STEVEN CAMPBELL","13","4","60","LO 206 Masters","9","3","","","2.204","1 Lap","7","362.655","4","46.714","57.799","52.116","5.25","0","0"
"MIKEY GRIFFIN","14","5","24","LO 206 Masters","10","4","","","2.240","1 Lap","7","366.495","6","46.75","57.754","51.57","5.25","0","0"
"TONI DISALVO","15","1","37","","11","1","","","5.346","0","7","399.213","7","49.856","54.156","47.343","5.25","0"
"JARED CAYLOR","16","9","88","LO 206 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0"
