"Event ID","Event Name","Started At","Ended At"
"376-2147484859-20170820","LAKC Round 7 Classico CW Course","2017-08-20 15:00:00 UTC","2017-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484870","04. X30 Jr. Novice / Jr. Expert","1073746620","Qualifying ","Qualifying","2017-08-20 16:27:00 UTC","2017-08-20 16:33:59 UTC","PROVISIONAL","11","https://racehero.io/events/lakc-round-7-classico-cw-course/results/1073746620"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"ALAN TANG","1","1","112c","X30 Jr. Expert","1","1","","","","0","8","286.451","6","37.888","71.263","75.406","6.0","0","360"
"JONATHON PORTZ","2","2","210z","X30 Jr. Expert","2","2","","","0.061","1:32.256","10","378.707","8","37.949","71.148","71.295","7.5","0","360"
"EDWARD PORTZ","3","3","211z","X30 Jr. Expert","7","7","","","0.093","24.984","8","311.435","6","37.981","71.088","69.356","6.0","0","360"
"COLIN QUEEN","4","4","062","X30 Jr. Expert","4","4","","","0.101","1.584","8","288.035","6","37.989","71.073","74.991","6.0","0","360"
"JOSEPH DANIELE","5","5","25c","X30 Jr. Expert","5","5","","","0.114","1:35.844","10","382.295","7","38.002","71.049","70.626","7.5","0","360"
"JOEY BRIENZA","6","6","05d","X30 Jr. Expert","6","6","","","0.166","1:06.436","9","352.887","5","38.054","70.952","68.861","6.75","0","360"
"BRYCE STEVENS","7","7","005x","X30 Jr. Expert","8","8","","","0.180","1:19.215","10","365.666","4","38.068","70.926","73.838","7.5","0","360"
"JACOB YESNICK","8","8","150c","X30 Jr. Expert","3","3","","","0.219","2:03.374","11","409.825","6","38.107","70.853","72.47","8.25","0","360"
"ALEX SIRAGUSA","9","9","34c","X30 Jr. Expert","10","10","","","0.257","1:37.676","10","384.127","7","38.145","70.783","70.289","7.5","0","360"
"OLIVER REED","10","10","117y","X30 Jr. Expert","11","11","","","0.280","1:20.603","10","367.054","6","38.168","70.74","73.559","7.5","0","360"
"DOMINIC GORDEN","11","11","52y","X30 Jr. Expert","12","12","","","0.298","2:00.931","11","407.382","7","38.186","70.707","72.905","8.25","0","360"
"DAKOTA TATE","12","12","14c","X30 Jr. Expert","9","","","","0.300","2:07.49","11","413.941","5","38.188","70.703","71.749","8.25","0","360"
"OLIVER CALVO","13","13","12y","X30 Jr. Expert","9","9","","","0.378","1:22.762","10","369.213","9","38.266","70.559","73.129","7.5","0","360"
"Marcus  Rodriguez","14","1","90c","X30 Pro","18","","","","0.649","0","10","396.04","4","38.537","70.063","68.175","7.5","0"
"TANNER SMITH","15","14","016x","X30 Jr. Expert","13","13","","","0.649","1:51.263","10","397.714","10","38.537","70.063","67.888","7.5","0","360"
"BENTLEY ADAMS","16","1","331b","X30 Jr. Novice","22","2","","","0.744","0","10","400.417","5","38.632","69.89","67.43","7.5","0","320"
"JENSON ALTZMAN","17","15","013c","X30 Jr. Expert","14","14","","","0.786","1:37.634","10","384.085","8","38.674","69.814","70.297","7.5","0","360"
"JUSTICE CALABRO","18","2","24c","X30 Jr. Novice","8","","","","0.839","0 Laps","10","376.897","4","38.727","69.719","71.638","7.5","0","320"
"LANIE BENJAMIN","19","3","77c","X30 Jr. Novice","21","1","","","0.843","0 Laps","10","398.933","8","38.731","69.712","67.681","7.5","0","320"
"CASH BAXLEY","20","4","018b","X30 Jr. Novice","23","3","","","1.245","0 Laps","10","390.445","9","39.133","68.995","69.152","7.5","0","320"
"NATHAN MARTIN","21","16","205d","X30 Jr. Expert","13","","","","1.403","1:08.534","9","354.985","9","39.291","68.718","68.454","6.75","0","360"
"DAKOTA TATE","22","17","14c","X30 Jr. Expert","15","15","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","360"
"JUSTICE CALABRO","23","5","24c","X30 Jr. Novice","24","4","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","320"
"NATHAN MARTIN","24","18","205d","X30 Jr. Expert","16","16","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","360"
