"Event ID","Event Name","Started At","Ended At"
"376-2147484859-20170820","LAKC Round 7 Classico CW Course","2017-08-20 15:00:00 UTC","2017-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484861","03. S1 / S2 /S3/ S5","1073746584","Main","Race","2017-08-20 19:52:00 UTC","2017-08-20 20:04:49 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-7-classico-cw-course/results/1073746584"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","322","S1 - Pro","1","1","","","","0","18","686.98","12","36.933","73.105","70.744","13.5","0","385"
"ROYAL MCKEE","2","1","122y","S2 - Semi-Pro","2","1","","","7.837","0","18","694.817","5","37.392","72.208","69.946","13.5","0","385"
"KEAWN TANDON","3","1","28c","S3 - Novice","3","1","","","11.590","0","18","698.57","8","37.605","71.799","69.571","13.5","0","395"
"MATIAS PODBOJ","4","2","88c","S1 - Pro","10","2","","","11.710","11.71","18","698.69","5","37.357","72.276","69.559","13.5","0","385"
"NIKITA LASTOCHKIN","5","2","80c","S2 - Semi-Pro","6","4","","","14.710","6.873","18","701.69","8","37.568","71.87","69.261","13.5","0","385"
"ROBERT ""HECK","6","3","12X","S2 - Semi-Pro","5","3","","","15.314","7.477","18","702.294","9","37.336","72.316","69.202","13.5","0","MIN"
"GARRETT MCKELVIE","7","4","125c","S2 - Semi-Pro","4","2","","","16.889","9.052","18","703.869","18","37.603","71.803","69.047","13.5","0","385"
"JOSH EARLY","8","5","7x","S2 - Semi-Pro","17","7","","","17.224","9.387","18","704.204","9","37.621","71.768","69.014","13.5","0","385"
"VIVEK TANDON","9","6","17c","S2 - Semi-Pro","16","6","","","17.784","9.947","18","704.764","7","37.564","71.877","68.959","13.5","0","385"
"PRESCOTT CAMPBELL","10","2","600c","S3 - Novice","13","6","","","18.135","6.545","18","705.115","7","37.602","71.805","68.925","13.5","0","395"
"BLAKE DUNKLEBERGER","11","3","04c","S3 - Novice","7","2","","","18.896","7.306","18","705.876","9","37.671","71.673","68.851","13.5","0","395"
"KENT HATADA","12","4","218k","S3 - Novice","11","4","","","29.937","18.347","18","716.917","15","38.354","70.397","67.79","13.5","0","395"
"TYLER DEGRAFF","13","5","719c","S3 - Novice","19","10","","","30.292","18.702","18","717.272","10","38.13","70.81","67.757","13.5","0","395"
"QUINTIN BINEAU","14","6","117x","S3 - Novice","14","7","","","36.202","24.612","18","723.182","9","38.578","69.988","67.203","13.5","0","395"
"JACOB POPE","15","7","44","S3 - Novice","9","3","","","1 Lap","11.442","17","710.012","17","38.656","69.847","64.647","12.75","0","395"
"ANTONIO DE LIS","16","7","87c","S2 - Semi-Pro","8","5","","","1 Lap","15.724","17","710.541","17","38.254","70.581","64.599","12.75","0","385"
"TREVOR SUMNER","17","8","99k","S3 - Novice","18","9","","","14 Laps","14 Laps","4","178.574","4","38.879","69.446","60.479","3.0","0","395"
"EMON FAZLOLLAHI","18","9","7c","S3 - Novice","12","5","","","14 Laps","14 Laps","4","178.851","4","38.63","69.894","60.385","3.0","0","395"
"CHRISTOPHER DE LIS","19","10","83c","S3 - Novice","15","8","","","14 Laps","14 Laps","4","189.55","4","40.936","65.957","56.977","3.0","0","395"
"TYLER DEGRAFF","20","11","719C","S3 - Novice","20","11","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
