"Event ID","Event Name","Started At","Ended At"
"376-2147484859-20170820","LAKC Round 7 Classico CW Course","2017-08-20 15:00:00 UTC","2017-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484864","08. X30 Novice / Intermediate / Masters/ Pro ","1073746597","Main","Race","2017-08-20 21:46:00 UTC","2017-08-20 21:59:36 UTC","PROVISIONAL","19","https://racehero.io/events/lakc-round-7-classico-cw-course/results/1073746597"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"COLBY DUBATO","1","1","115y","X30 Pro","8","1","","","","0","19","735.976","7","38.393","70.325","69.703","14.25","0","0"
"AIDAN YODER","2","2","814c","X30 Pro","13","6","","","8.707","8.707","19","744.683","16","38.722","69.728","68.888","14.25","0","0"
"Noah Grey","3","1","324x","","4","1","","","8.963","0","19","744.939","9","38.712","69.746","68.865","14.25","0"
"NICK PERSING","4","3","209y","X30 Pro","9","2","","","10.699","10.699","19","746.675","14","38.533","70.07","68.705","14.25","0","0"
"GREG OSBORNE JR.","5","4","998x","X30 Pro","11","4","","","11.069","11.069","19","747.045","16","38.73","69.713","68.671","14.25","0","0"
"SHAWN HARMON","6","5","267x","X30 Pro","15","8","","","12.472","12.472","19","748.448","6","38.737","69.701","68.542","14.25","0","0"
"NIKITA LASTOCHKIN","7","6","4y","X30 Pro","12","5","","","14.441","14.441","19","750.417","5","38.819","69.554","68.362","14.25","0","0"
"ERIC SLIVKOFF","8","1","052x","X30 Intermediate","28","5","","","14.625","0","19","750.601","14","38.495","70.139","68.345","14.25","0","0"
"KYLE BABIDA","9","2","909k","X30 Intermediate","24","1","","","15.250","0.625","19","751.226","14","38.746","69.685","68.288","14.25","0","0"
"BRENDEN DELORTO","10","3","79l","X30 Intermediate","25","2","","","15.582","0.957","19","751.558","7","38.71","69.749","68.258","14.25","0","0"
"BRENDON CRAMER","11","4","240c","X30 Intermediate","26","3","","","15.736","1.111","19","751.712","14","38.544","70.05","68.244","14.25","0","0"
"MICHEL MANNING","12","5","23c","X30 Intermediate","27","4","","","26.517","11.892","19","762.493","7","39.056","69.132","67.279","14.25","0","0"
"RICARDO GUTIERREZ","13","1","78","X30 Novice","37","1","","","33.676","0","19","769.652","6","39.121","69.017","66.654","14.25","0","255"
"DEREK MARTIN","14","6","340d","X30 Intermediate","31","8","","","33.749","19.124","19","769.725","15","39.296","68.709","66.647","14.25","0","0"
"BRANDEN BELL","15","1","681","X30 Masters","45","1","","","39.194","0","19","775.17","2","39.607","68.17","66.179","14.25","0","405"
"IAN BLAND","16","2","219","X30 Novice","38","2","","","1 Lap","1 Lap","18","740.688","13","39.561","68.249","65.615","13.5","0","255"
"DAVID ROBERTS","17","2","53","X30 Masters","50","6","","","1 Lap","1 Lap","18","744.34","13","39.986","67.524","65.293","13.5","0","405"
"CHRIS KNEEVERS","18","3","685c","X30 Masters","48","4","","","1 Lap","1 Lap","18","746.022","14","40.084","67.359","65.146","13.5","0","405"
"STEVE MARTIN","19","4","74c","X30 Masters","47","3","","","1 Lap","1 Lap","18","758.489","7","40.142","67.261","64.075","13.5","0","405"
"CODY KELLEHER","20","7","49y","X30 Pro","10","3","","","9 Laps","9 Laps","10","389.533","6","38.449","70.223","69.314","7.5","0","0"
"ANDRES HIDALGO","21","7","18","X30 Intermediate","29","6","","","9 Laps","9 Laps","10","409.2","3","39.268","68.758","65.982","7.5","0","0"
"CHUCK SANFORD","22","5","11c","X30 Masters","49","5","","","9 Laps","9 Laps","10","436.207","6","40.877","66.052","61.897","7.5","0","405"
"JAMES HAYNER","23","8","023b","X30 Pro","14","7","","","11 Laps","11 Laps","8","317.182","4","39.005","69.222","68.1","6.0","0","0"
"JESSE GUTIERREZ","24","9","126k","X30 Pro","16","9","","","11 Laps","11 Laps","8","318.673","7","39.032","69.174","67.781","6.0","0","0"
"ROY STEELE","25","6","227","X30 Masters","46","2","","","13 Laps","13 Laps","6","254.651","6","39.598","68.185","63.616","4.5","0","405"
"LAURAN ADAMS","26","3","077x","X30 Novice","39","3","","","13 Laps","13 Laps","6","254.834","5","39.134","68.994","63.571","4.5","0","255"
"JARED PATTERSON","27","8","113c","X30 Intermediate","30","7","","","15 Laps","15 Laps","4","174.33","2","40.717","66.311","61.951","3.0","0","0"
"CHANDLER CAMPBELL","28","1","79","X175 Pro","1","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BILLY MUSGRAVE","29","2","322","X175 Pro","2","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARCUS RODRIGUEZ","30","10","90c","X30 Pro","17","10","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0"
"NOAH GREY","31","11","324x","X30 Pro","18","11","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0"
