"Event ID","Event Name","Started At","Ended At"
"376-2147484859-20170820","LAKC Round 7 Classico CW Course","2017-08-20 15:00:00 UTC","2017-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484864","08. X30 Novice / Intermediate / Masters/ Pro ","1073746594","Warm-up","Practice","2017-08-20 15:49:00 UTC","2017-08-20 15:55:52 UTC","PROVISIONAL","9","https://racehero.io/events/lakc-round-7-classico-cw-course/results/1073746594"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"AIDAN YODER","1","1","814c","X30 Pro","10","4","","","","0","9","391.41","6","38.392","70.327","62.083","6.75","0","0"
"CODY KELLEHER","2","2","49y","X30 Pro","9","3","","","0.029","0 Laps","9","391.099","8","38.421","70.274","62.133","6.75","0","0"
"COLBY DUBATO","3","3","115y","X30 Pro","14","7","","","0.032","3.18","9","394.59","9","38.424","70.269","61.583","6.75","0","0"
"NICK PERSING","4","4","209y","X30 Pro","12","5","","","0.189","4.366","9","395.776","8","38.581","69.983","61.398","6.75","0","0"
"BRENDEN DELORTO","5","1","79l","X30 Intermediate","24","6","","","0.196","0","8","371.525","4","38.588","69.97","58.139","6.0","0","0"
"Noah Grey","6","1","324x","","4","1","","","0.200","0","9","384.034","7","38.592","69.963","63.276","6.75","0"
"BRENDON CRAMER","7","2","240c","X30 Intermediate","23","5","","","0.283","0.542","8","372.067","4","38.675","69.813","58.054","6.0","0","0"
"KYLE BABIDA","8","3","909k","X30 Intermediate","2","1","","","0.455","12.339","9","383.864","8","38.847","69.503","63.304","6.75","0","0"
"NIKITA LASTOCHKIN","9","5","4y","X30 Pro","13","6","","","0.475","1 Lap","8","378.015","6","38.867","69.468","57.141","6.0","0","0"
"GREG OSBORNE JR.","10","6","998x","X30 Pro","3","1","","","0.502","1 Lap","8","347.243","7","38.894","69.419","62.204","6.0","0","0"
"MICHEL MANNING","11","4","23c","X30 Intermediate","25","7","","","0.592","2.564","8","374.089","6","38.984","69.259","57.74","6.0","0","0"
"JESSE GUTIERREZ","12","7","126k","X30 Pro","22","8","","","0.841","1 Lap","8","371.381","4","39.233","68.82","58.161","6.0","0","0"
"BRANDEN BELL","13","1","681","X30 Masters","18","3","","","0.859","0","6","285.661","6","39.251","68.788","56.711","4.5","0","405"
"DEREK MARTIN","14","5","340d","X30 Intermediate","11","4","","","0.916","31.122","9","402.647","7","39.308","68.688","60.351","6.75","0","0"
"RICARDO GUTIERREZ","15","1","78","X30 Novice","17","3","","","1.070","0","9","404.205","6","39.462","68.42","60.118","6.75","0","255"
"ANDRES HIDALGO","16","6","18","X30 Intermediate","6","2","","","1.085","0 Laps","8","354.781","6","39.477","68.394","60.883","6.0","0","0"
"SHAWN HARMON","17","8","267x","X30 Pro","5","2","","","1.148","0.737","9","392.147","7","39.54","68.285","61.967","6.75","0","0"
"IAN BLAND","18","2","219","X30 Novice","7","2","","","1.191","0 Laps","9","403.166","7","39.583","68.211","60.273","6.75","0","255"
"JARED PATTERSON","19","7","113c","X30 Intermediate","8","3","","","1.212","27.445","9","398.97","5","39.604","68.175","60.907","6.75","0","0"
"DAVID ROBERTS","20","2","53","X30 Masters","15","1","","","1.263","42.155","7","327.816","5","39.655","68.087","57.654","5.25","0","405"
"ROY STEELE","21","3","227","X30 Masters","21","6","","","1.370","48.98","7","334.641","4","39.762","67.904","56.478","5.25","0","405"
"CHRIS KNEEVERS","22","4","685c","X30 Masters","19","4","","","1.557","44.539","7","330.2","7","39.949","67.586","57.238","5.25","0","405"
"LAURAN ADAMS","23","3","077x","X30 Novice","1","1","","","1.681","3 Laps","6","273.547","6","40.073","67.377","59.222","4.5","0","255"
"STEVE MARTIN","24","5","74c","X30 Masters","16","2","","","1.699","1:27.318","8","372.979","6","40.091","67.347","57.912","6.0","0","405"
"CHUCK SANFORD","25","6","11c","X30 Masters","20","5","","","1.868","6.33","6","291.991","4","40.26","67.064","55.481","4.5","0","405"
"JAMES HAYNER","26","9","023b","X30 Pro","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0"
"ERIC SLIVKOFF","27","8","052x","X30 Intermediate","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0"
"MARCUS RODRIGUEZ","28","10","90c","X30 Pro","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0"
"NOAH GREY","29","11","324x","X30 Pro","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0"
