"Event ID","Event Name","Started At","Ended At"
"376-2147484859-20170820","LAKC Round 7 Classico CW Course","2017-08-20 15:00:00 UTC","2017-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484861","03. S1 / S2 /S3/ S5","1073746585","Warm-up","Practice","2017-08-20 15:14:00 UTC","2017-08-20 15:20:44 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-7-classico-cw-course/results/1073746585"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","322","S1 - Pro","8","","","","","0","8","309.429","8","36.993","72.987","69.806","6.0","0","385"
"ROYAL MCKEE","2","1","122y","S2 - Semi-Pro","10","","","","0.313","0","9","347.812","7","37.306","72.374","69.865","6.75","0","385"
"MATIAS PODBOJ","3","2","88c","S1 - Pro","11","","","","0.390","1:23.35","10","392.779","10","37.383","72.225","68.741","7.5","0","385"
"VIVEK TANDON","4","2","17c","S2 - Semi-Pro","13","","","","0.580","43.007","10","390.819","9","37.573","71.86","69.086","7.5","0","385"
"KEAWN TANDON","5","1","28c","S3 - Novice","12","","","","0.634","0","10","390.107","9","37.627","71.757","69.212","7.5","0","395"
"PRESCOTT CAMPBELL","6","2","600c","S3 - Novice","3","","","","0.689","0 Laps","10","381.05","10","37.682","71.652","70.857","7.5","0","395"
"JOSH EARLY","7","3","7x","S2 - Semi-Pro","9","","","","0.735","43.763","10","391.575","9","37.728","71.565","68.952","7.5","0","385"
"GARRETT MCKELVIE","8","4","125c","S2 - Semi-Pro","7","","","","0.767","41.609","10","389.421","9","37.76","71.504","69.334","7.5","0","385"
"NIKITA LASTOCHKIN","9","5","80c","S2 - Semi-Pro","1","","","","0.880","23.808","10","371.62","8","37.873","71.291","72.655","7.5","0","385"
"BLAKE DUNKLEBERGER","10","3","04c","S3 - Novice","16","","","","0.891","2 Laps","8","325.91","7","37.884","71.27","66.276","6.0","0","395"
"ANTONIO DE LIS","11","6","87c","S2 - Semi-Pro","4","","","","1.065","31.981","10","379.793","9","38.058","70.944","71.091","7.5","0","385"
"KENT HATADA","12","4","218k","S3 - Novice","2","","","","1.522","0 Laps","10","379.242","9","38.515","70.103","71.195","7.5","0","395"
"TREVOR SUMNER","13","5","99k","S3 - Novice","5","","","","1.904","1 Lap","9","347.768","4","38.897","69.414","69.874","6.75","0","395"
"EMON FAZLOLLAHI","14","6","7c","S3 - Novice","17","","","","1.908","5.089","6","395.196","6","38.901","69.407","40.992","4.5","0","395"
"QUINTIN BINEAU","15","7","117x","S3 - Novice","14","","","","1.924","2 Laps","8","323.691","8","38.917","69.378","66.73","6.0","0","395"
"JACOB POPE","16","8","44","S3 - Novice","15","","","","2.433","5 Laps","5","207.108","5","39.426","68.483","65.183","3.75","0","395"
"CHRISTOPHER DE LIS","17","9","83c","S3 - Novice","6","","","","4.359","5 Laps","5","374.788","3","41.352","65.293","36.02","3.75","0","395"
"ROBERT ""HECK","18","7","S2 - Sem","S2 - Semi-Pro","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MIN"
"TYLER DEGRAFF","19","10","719c","S3 - Novice","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","395"
