"Event ID","Event Name","Started At","Ended At"
"376-2147484859-20170820","LAKC Round 7 Classico CW Course","2017-08-20 15:00:00 UTC","2017-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484862","01. Honda Kid Kart Expert / Novice","1073746588","Heat","Race","2017-08-20 17:19:00 UTC","2017-08-20 17:27:13 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-7-classico-cw-course/results/1073746588"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JOHN ANTONINO","1","1","44","Honda Kid Kart Expert","1","1","","","","0","8","428.705","2","52.696","51.237","50.384","6.0","0","0"
"BRAYDEN WELTER","2","2","65","Honda Kid Kart Expert","3","3","","","3.526","3.526","8","432.231","3","53.072","50.874","49.973","6.0","0","0"
"CHAD REED","3","3","2","Honda Kid Kart Expert","2","2","","","9.311","9.311","8","438.016","3","53.719","50.262","49.313","6.0","0","0"
"KEAGAN KAMINSKI","4","4","34","Honda Kid Kart Expert","4","4","","","9.424","9.424","8","438.129","6","53.554","50.416","49.301","6.0","0","0"
"TRULY ADAMS","5","5","10","Honda Kid Kart Expert","5","5","","","19.975","19.975","8","448.68","4","54.698","49.362","48.141","6.0","0","0"
"VALEN SHIEH","6","1","1","Honda Kid Kart Novice","6","1","","","21.919","0","8","450.624","4","54.736","49.328","47.934","6.0","0","0"
"WYATT REED","7","2","24","Honda Kid Kart Novice","11","6","","","1 Lap","1 Lap","7","429.102","7","59.799","45.151","44.045","5.25","0","0"
"SEBASTIAN HAUSER","8","3","14","Honda Kid Kart Novice","12","7","","","1 Lap","1 Lap","7","430.933","4","59.247","45.572","43.858","5.25","0","0"
"ASHER HORNE","9","4","96","Honda Kid Kart Novice","9","4","","","1 Lap","1 Lap","7","431.55","3","59.169","45.632","43.796","5.25","0","0"
"ALEXANDER GONZALEZ","10","5","114x","Honda Kid Kart Novice","7","2","","","1 Lap","1 Lap","7","433.498","7","56.852","47.492","43.599","5.25","0","0"
"RAYCE WELTER","11","6","56","Honda Kid Kart Novice","10","5","","","1 Lap","33.493","7","484.117","4","60.198","44.852","39.04","5.25","0","0"
"TRISTAN MURPHY","12","7","11","Honda Kid Kart Novice","8","3","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0"
"SEBASTIAN CORTES","13","8","25","Honda Kid Kart Novice","13","8","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0"
