"Event ID","Event Name","Started At","Ended At"
"376-2147484859-20170820","LAKC Round 7 Classico CW Course","2017-08-20 15:00:00 UTC","2017-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484870","04. X30 Jr. Novice / Jr. Expert","1073746618","Warm-up","Practice","2017-08-20 15:21:00 UTC","2017-08-20 15:27:47 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-7-classico-cw-course/results/1073746618"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"ALAN TANG","1","1","112c","X30 Jr. Expert","6","","","","","0","10","382.702","10","38.05","70.959","70.551","7.5","0","360"
"JONATHON PORTZ","2","2","210z","X30 Jr. Expert","12","","","","0.054","10.264","10","392.966","7","38.104","70.859","68.708","7.5","0","360"
"JACOB YESNICK","3","3","150c","X30 Jr. Expert","7","","","","0.171","2.241","10","384.943","9","38.221","70.642","70.14","7.5","0","360"
"COLIN QUEEN","4","4","062","X30 Jr. Expert","5","","","","0.208","0 Laps","10","380.652","8","38.258","70.573","70.931","7.5","0","360"
"JOSEPH DANIELE","5","5","25c","X30 Jr. Expert","14","","","","0.212","15.436","10","398.138","7","38.262","70.566","67.816","7.5","0","360"
"JOEY BRIENZA","6","6","05d","X30 Jr. Expert","10","","","","0.223","11.6","10","394.302","6","38.273","70.546","68.475","7.5","0","360"
"EDWARD PORTZ","7","7","211z","X30 Jr. Expert","11","","","","0.303","15.175","10","397.877","10","38.353","70.399","67.86","7.5","0","360"
"BRYCE STEVENS","8","8","005x","X30 Jr. Expert","3","","","","0.321","0 Laps","10","375.394","10","38.371","70.366","71.924","7.5","0","360"
"OLIVER CALVO","9","9","12y","X30 Jr. Expert","13","","","","0.359","16.429","10","399.131","9","38.409","70.296","67.647","7.5","0","360"
"ALEX SIRAGUSA","10","10","34c","X30 Jr. Expert","1","","","","0.440","0 Laps","10","377.144","10","38.49","70.148","71.591","7.5","0","360"
"OLIVER REED","11","11","117y","X30 Jr. Expert","2","","","","0.502","0 Laps","10","375.054","5","38.552","70.035","71.99","7.5","0","360"
"DOMINIC GORDEN","12","12","52y","X30 Jr. Expert","16","","","","0.585","19.562","10","402.264","10","38.635","69.885","67.12","7.5","0","360"
"Marcus  Rodriguez","13","1","90c","X30 Pro","4","","","","0.796","0","10","381.354","9","38.846","69.505","70.8","7.5","0"
"TANNER SMITH","14","13","016x","X30 Jr. Expert","9","","","","0.858","20.505","10","403.207","10","38.908","69.394","66.963","7.5","0","360"
"JENSON ALTZMAN","15","14","013c","X30 Jr. Expert","8","","","","0.939","7.991","10","390.693","9","38.989","69.25","69.108","7.5","0","360"
"LANIE BENJAMIN","16","1","77c","X30 Jr. Novice","18","","","","1.138","0","9","371.438","6","39.188","68.899","65.421","6.75","0","320"
"BENTLEY ADAMS","17","2","331b","X30 Jr. Novice","17","","","","1.243","0 Laps","9","370.427","8","39.293","68.715","65.6","6.75","0","320"
"CASH BAXLEY","18","3","018b","X30 Jr. Novice","15","","","","1.386","0 Laps","9","369.214","6","39.436","68.465","65.815","6.75","0","320"
"DAKOTA TATE","19","15","14c","X30 Jr. Expert","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","360"
"JUSTICE CALABRO","20","4","24c","X30 Jr. Novice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","320"
"NATHAN MARTIN","21","16","205d","X30 Jr. Expert","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","360"
