"Event ID","Event Name","Started At","Ended At"
"376-2147484859-20170820","LAKC Round 7 Classico CW Course","2017-08-20 15:00:00 UTC","2017-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484866","05. LO206 Novice / Senior / Masters","1073746605","Main","Race","2017-08-20 20:49:00 UTC","2017-08-20 21:02:02 UTC","PROVISIONAL","17","https://racehero.io/events/lakc-round-7-classico-cw-course/results/1073746605"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"MATT JOHNSON","1","1","3X","LO 206 Senior","5","5","","","","0","17","724.778","5","44.755","60.328","63.33","12.75","0","0"
"JACOB DREW","2","2","29","LO 206 Senior","3","3","","","0.310","0.31","17","725.088","12","44.696","60.408","63.303","12.75","0"
"HENRY MORSE","3","3","14","LO 206 Senior","1","1","","","0.386","0.386","17","725.164","15","44.706","60.395","63.296","12.75","0","0"
"Jarod  Caylor","4","4","88","LO 206 Senior","4","4","","","1.499","1.499","17","726.277","5","44.855","60.194","63.199","12.75","0"
"JAKE HOOD","5","5","117","LO 206 Senior","2","2","","","2.222","2.222","17","727.0","16","44.739","60.35","63.136","12.75","0","0"
"ALYSSA YAUNEY","6","6","22","LO 206 Senior","8","6","","","3.056","3.056","17","727.834","4","44.997","60.004","63.064","12.75","0","0"
"JOEY PAONESSA","7","7","31","LO 206 Senior","10","8","","","5.898","5.898","17","730.676","12","45.16","59.787","62.819","12.75","0","0"
"ZACHARY JO","8","8","21","LO 206 Senior","9","7","","","6.329","6.329","17","731.107","12","45.102","59.864","62.782","12.75","0","0"
"MIKE JOHNSON","9","1","7","LO 206 Masters","7","2","","","7.710","0","17","732.488","8","45.068","59.909","62.663","12.75","0","0"
"CHUCK SANFORD","10","2","11c","LO 206 Masters","11","3","","","8.406","0.696","17","733.184","6","45.261","59.654","62.604","12.75","0","0"
"JOHN CROW","11","3","18x","LO 206 Masters","6","1","","","11.735","4.025","17","736.513","16","45.044","59.941","62.321","12.75","0","0"
"TROY JONES","12","1","513","LO 206 Novice","12","1","","","30.458","0","17","755.236","10","46.329","58.279","60.776","12.75","0","365"
"STEVEN CAMPBELL","13","4","60","LO 206 Masters","13","4","","","34.383","26.673","17","759.161","14","46.494","58.072","60.461","12.75","0","0"
"MIKEY GRIFFIN","14","5","24","LO 206 Masters","14","5","","","37.290","29.58","17","762.068","11","46.591","57.951","60.231","12.75","0","0"
"TONI DISALVO","15","1","37","","15","1","","","1 Lap","0","16","741.751","11","47.353","57.019","58.241","12.0","0"
"JARED CAYLOR","16","9","88","LO 206 Senior","16","9","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0"
