"Event ID","Event Name","Started At","Ended At"
"376-2147484859-20170820","LAKC Round 7 Classico CW Course","2017-08-20 15:00:00 UTC","2017-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484867","06. Mini Swift","1073746607","Qualifying","Qualifying","2017-08-20 16:41:00 UTC","2017-08-20 16:48:03 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-7-classico-cw-course/results/1073746607"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"COLE MORGAN","1","1","066x","Mini Swift","2","","","","","0","9","344.752","6","41.518","65.032","70.485","6.75","0","245"
"KAI SORENSEN","2","2","015y","Mini Swift","3","","","","0.127","47.742","10","392.494","6","41.645","64.834","68.791","7.5","0","245"
"CHANCE GIBSON","3","3","777x","Mini Swift","1","","","","0.128","41.932","10","386.684","8","41.646","64.832","69.824","7.5","0","245"
"JESUS VASQUEZ JR.","4","4","77c","Mini Swift","4","","","","0.255","50.642","10","395.394","7","41.773","64.635","68.286","7.5","0","245"
"BLAKE NASH","5","5","14c","Mini Swift","8","","","","0.256","20.884","9","365.636","9","41.774","64.634","66.46","6.75","0","245"
"KASEY GILLIS","6","6","911c","Mini Swift","6","","","","0.340","55.879","10","400.631","10","41.858","64.504","67.394","7.5","0","245"
"COOPER HICKS","7","7","181","Mini Swift","5","","","","0.352","53.538","10","398.29","5","41.87","64.485","67.79","7.5","0","245"
"AJ MATHESON","8","8","31c","Mini Swift","9","","","","0.485","20.814","9","365.566","5","42.003","64.281","66.472","6.75","0","245"
"AYDEN AQUINO","9","9","010","Mini Swift","11","","","","0.564","24.615","9","369.367","9","42.082","64.16","65.788","6.75","0","245"
"FRANKIE MOSSMAN","10","10","42c","Mini Swift","7","","","","0.669","20.716","9","365.468","6","42.187","64.001","66.49","6.75","0","245"
"GAVEN PEREZ","11","11","032x","Mini Swift","10","","","","0.951","24.084","9","368.836","8","42.469","63.576","65.883","6.75","0","245"
"ANSEL BALDOVIN","12","12","06c","Mini Swift","12","","","","1.867","37.344","9","382.096","9","43.385","62.233","63.597","6.75","0","245"
"AYDEN AQUINO","13","13","010","Mini Swift","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","245"
"FLAVIO AQUINI","14","14","15y","Mini Swift","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","245"
"MATHIAS COITO","15","15","22c","Mini Swift","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","245"
