"Event ID","Event Name","Started At","Ended At"
"376-2147484859-20170820","LAKC Round 7 Classico CW Course","2017-08-20 15:00:00 UTC","2017-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484867","06. Mini Swift","1073746608","Heat","Race","2017-08-20 18:14:00 UTC","2017-08-20 18:22:50 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-7-classico-cw-course/results/1073746608"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"KASEY GILLIS","1","1","911c","Mini Swift","6","6","","","","0","10","451.922","6","41.875","64.478","59.745","7.5","0","245"
"CHANCE GIBSON","2","2","777x","Mini Swift","3","3","","","0.147","0.147","10","452.069","3","41.742","64.683","59.725","7.5","0","245"
"KAI SORENSEN","3","3","015y","Mini Swift","2","2","","","0.223","0.223","10","452.145","6","41.832","64.544","59.715","7.5","0","245"
"COOPER HICKS","4","4","181","Mini Swift","7","7","","","0.424","0.424","10","452.346","6","41.89","64.455","59.689","7.5","0","245"
"JESUS VASQUEZ JR.","5","5","77c","Mini Swift","4","4","","","0.657","0.657","10","452.579","6","41.823","64.558","59.658","7.5","0","245"
"AJ MATHESON","6","6","31c","Mini Swift","8","8","","","1.507","1.507","10","453.429","6","41.953","64.358","59.546","7.5","0","245"
"BLAKE NASH","7","7","14c","Mini Swift","5","5","","","4.678","4.678","10","456.6","4","42.095","64.141","59.133","7.5","0","245"
"MATHIAS COITO","8","8","22c","Mini Swift","12","12","","","4.933","4.933","10","456.855","4","42.082","64.16","59.1","7.5","0","245"
"GAVEN PEREZ","9","9","032x","Mini Swift","11","11","","","5.279","5.279","10","457.201","4","42.243","63.916","59.055","7.5","0","245"
"AYDEN AQUINO","10","10","010","Mini Swift","9","9","","","5.581","5.581","10","457.503","4","42.239","63.922","59.016","7.5","0","245"
"COLE MORGAN","11","11","066x","Mini Swift","1","1","","","9.823","9.823","10","461.745","6","41.623","64.868","58.474","7.5","0","245"
"ANSEL BALDOVIN","12","12","06c","Mini Swift","13","13","","","17.262","17.262","10","469.184","10","43.283","62.38","57.547","7.5","0","245"
"FRANKIE MOSSMAN","13","13","42c","Mini Swift","10","10","","","9 Laps","9 Laps","1","84.929","1","54.458","49.579","31.791","0.75","0","245"
"Patrick Molnar","14","14","211c","Mini Swift","0","","","","10 Laps","10 Laps","0","31.703","0","0.0","0.0","0.0","0.0","0"
"AYDEN AQUINO","15","15","010","Mini Swift","14","14","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","245"
"FLAVIO AQUINI","16","16","15y","Mini Swift","15","15","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","245"
