"Event ID","Event Name","Started At","Ended At"
"376-2147484859-20170820","LAKC Round 7 Classico CW Course","2017-08-20 15:00:00 UTC","2017-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484866","05. LO206 Novice / Senior / Masters","1073746602","Warm-up","Practice","2017-08-20 15:28:00 UTC","2017-08-20 15:34:57 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-7-classico-cw-course/results/1073746602"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JAKE HOOD","1","1","117","LO 206 Senior","10","5","","","","0","7","371.799","6","44.448","60.745","50.834","5.25","0","0"
"HENRY MORSE","2","2","14","LO 206 Senior","8","4","","","0.197","1.966","7","373.765","4","44.645","60.477","50.567","5.25","0","0"
"Jarod  Caylor","3","3","88","LO 206 Senior","11","6","","","0.211","7.905","7","379.704","7","44.659","60.458","49.776","5.25","0"
"JOHN CROW","4","1","18x","LO 206 Masters","2","2","","","0.397","0","8","403.554","6","44.845","60.207","53.524","6.0","0","0"
"ALYSSA YAUNEY","5","4","22","LO 206 Senior","7","3","","","0.565","0 Laps","7","371.728","7","45.013","59.983","50.844","5.25","0","0"
"MATT JOHNSON","6","5","17","LO 206 Senior","5","1","","","0.582","0 Laps","7","366.861","4","45.03","59.96","51.518","5.25","0","0"
"CHUCK SANFORD","7","2","11c","LO 206 Masters","1","1","","","0.881","0.424","8","403.978","5","45.329","59.565","53.468","6.0","0","0"
"MIKE JOHNSON","8","3","7","LO 206 Masters","4","3","","","0.941","1 Lap","7","366.954","6","45.389","59.486","51.505","5.25","0","0"
"JOEY PAONESSA","9","6","31","LO 206 Senior","6","2","","","1.162","2.471","7","374.27","6","45.61","59.198","50.498","5.25","0","0"
"TROY JONES","10","1","513","LO 206 Novice","3","1","","","2.021","0","7","376.142","6","46.469","58.103","50.247","5.25","0","365"
"MIKEY GRIFFIN","11","4","24","LO 206 Masters","12","5","","","2.946","3.536","7","407.09","2","47.394","56.969","46.427","5.25","0","0"
"STEVEN CAMPBELL","12","5","60","LO 206 Masters","9","4","","","2.966","1 Lap","7","398.159","6","47.414","56.945","47.468","5.25","0","0"
"TONI DISALVO","13","1","37","","13","1","","","7.245","0","6","409.753","6","51.693","52.231","39.536","4.5","0"
"ZACHARY JO","14","7","21","LO 206 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0"
"JARED CAYLOR","15","8","88","LO 206 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0"
