"Event ID","Event Name","Started At","Ended At"
"376-2147484859-20170820","LAKC Round 7 Classico CW Course","2017-08-20 15:00:00 UTC","2017-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484862","01. Honda Kid Kart Expert / Novice","1073746587","Qualifying","Qualifying","2017-08-20 16:06:00 UTC","2017-08-20 16:13:42 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-7-classico-cw-course/results/1073746587"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JOHN ANTONINO","1","1","44","Honda Kid Kart Expert","1","","","","","0","8","411.05","4","52.768","51.167","52.548","6.0","0","0"
"CHAD REED","2","2","2","Honda Kid Kart Expert","3","","","","0.494","11.94","8","422.99","4","53.262","50.693","51.065","6.0","0","0"
"BRAYDEN WELTER","3","3","65","Honda Kid Kart Expert","4","","","","0.557","11.59","8","422.64","3","53.325","50.633","51.107","6.0","0","0"
"KEAGAN KAMINSKI","4","4","34","Honda Kid Kart Expert","2","","","","1.680","18.258","8","429.308","6","54.448","49.589","50.314","6.0","0","0"
"TRULY ADAMS","5","5","10","Honda Kid Kart Expert","7","","","","1.958","1 Lap","7","398.445","2","54.726","49.337","47.434","5.25","0","0"
"VALEN SHIEH","6","1","1","Honda Kid Kart Novice","6","","","","2.415","0","7","400.22","3","55.183","48.928","47.224","5.25","0","0"
"ALEXANDER GONZALEZ","7","2","114x","Honda Kid Kart Novice","11","","","","3.865","18.365","7","418.585","7","56.633","47.675","45.152","5.25","0","0"
"TRISTAN MURPHY","8","3","11","Honda Kid Kart Novice","9","","","","3.956","18.684","7","418.904","7","56.724","47.599","45.118","5.25","0","0"
"ASHER HORNE","9","4","96","Honda Kid Kart Novice","10","","","","4.528","28.898","7","429.118","5","57.296","47.124","44.044","5.25","0","0"
"RAYCE WELTER","10","5","56","Honda Kid Kart Novice","8","","","","6.099","1 Lap","6","391.76","4","58.867","45.866","41.352","4.5","0","0"
"WYATT REED","11","6","24","Honda Kid Kart Novice","12","","","","6.418","48.354","7","448.574","3","59.186","45.619","42.134","5.25","0","0"
"SEBASTIAN HAUSER","12","7","14","Honda Kid Kart Novice","5","","","","6.880","45.659","7","445.879","4","59.648","45.266","42.388","5.25","0","0"
"SEBASTIAN CORTES","13","8","25","Honda Kid Kart Novice","13","","","","14.399","34.701","6","434.921","4","67.167","40.198","37.248","4.5","0","0"
