"Event ID","Event Name","Started At","Ended At"
"376-2147484859-20170820","LAKC Round 7 Classico CW Course","2017-08-20 15:00:00 UTC","2017-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484870","04. X30 Jr. Novice / Jr. Expert","1073746621","Heat","Race","2017-08-20 17:52:00 UTC","2017-08-20 17:59:52 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-7-classico-cw-course/results/1073746621"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JOSEPH DANIELE","1","1","25c","X30 Jr. Expert","5","5","","","","0","10","373.79","9","38.101","70.864","72.233","7.5","0","360"
"COLIN QUEEN","2","2","062","X30 Jr. Expert","4","4","","","0.452","0.452","10","374.242","6","38.117","70.835","72.146","7.5","0","360"
"ALAN TANG","3","3","112c","X30 Jr. Expert","1","1","","","1.085","1.085","10","374.875","6","38.097","70.872","72.024","7.5","0","360"
"JONATHON PORTZ","4","4","311","X30 Jr. Expert","2","2","","","1.429","1.429","10","375.219","7","38.064","70.933","71.958","7.5","0","360"
"EDWARD PORTZ","5","5","211z","X30 Jr. Expert","3","3","","","2.994","2.994","10","376.784","7","38.133","70.805","71.659","7.5","0","360"
"OLIVER REED","6","6","117y","X30 Jr. Expert","10","10","","","3.580","3.58","10","377.37","6","38.142","70.788","71.548","7.5","0","360"
"OLIVER CALVO","7","7","12y","X30 Jr. Expert","13","12","","","3.904","3.904","10","377.694","10","38.12","70.829","71.486","7.5","0","360"
"JOEY BRIENZA","8","8","05d","X30 Jr. Expert","6","6","","","4.391","4.391","10","378.181","7","38.3","70.496","71.394","7.5","0","360"
"ALEX SIRAGUSA","9","9","34c","X30 Jr. Expert","9","9","","","4.542","4.542","10","378.332","7","38.146","70.781","71.366","7.5","0","360"
"DOMINIC GORDEN","10","10","52y","X30 Jr. Expert","11","11","","","4.811","4.811","10","378.601","7","38.319","70.461","71.315","7.5","0","360"
"JACOB YESNICK","11","11","150c","X30 Jr. Expert","8","8","","","5.800","5.8","10","379.59","7","38.176","70.725","71.129","7.5","0","360"
"BRYCE STEVENS","12","12","005x","X30 Jr. Expert","7","7","","","6.003","6.003","10","379.793","10","38.232","70.621","71.091","7.5","0","360"
"DAKOTA TATE","13","13","14c","X30 Jr. Expert","12","","","","7.806","7.806","10","381.596","9","38.283","70.527","70.755","7.5","0","360"
"CASH BAXLEY","14","1","018b","X30 Jr. Novice","20","3","","","11.986","0","10","385.776","5","38.806","69.577","69.989","7.5","0","320"
"NATHAN MARTIN","15","14","205d","X30 Jr. Expert","24","16","","","14.389","14.389","10","388.179","4","38.657","69.845","69.556","7.5","0","360"
"LANIE BENJAMIN","16","2","77c","X30 Jr. Novice","19","2","","","14.806","2.82","10","388.596","4","38.896","69.416","69.481","7.5","0","320"
"BENTLEY ADAMS","17","3","331b","X30 Jr. Novice","16","1","","","14.971","2.985","10","388.761","4","38.741","69.694","69.451","7.5","0","320"
"TANNER SMITH","18","15","016x","X30 Jr. Expert","15","13","","","16.580","16.58","10","390.37","5","38.724","69.724","69.165","7.5","0","360"
"JUSTICE CALABRO","19","4","24c","X30 Jr. Novice","17","","","","18.561","6.575","10","392.351","7","38.949","69.321","68.816","7.5","0","320"
"JENSON ALTZMAN","20","16","013c","X30 Jr. Expert","17","14","","","1 Lap","1 Lap","9","346.389","4","38.888","69.43","70.152","6.75","0","360"
"Marcus  Rodriguez","21","1","90c","X30 Pro","14","1","","","4 Laps","0","6","236.504","4","38.598","69.952","68.498","4.5","0"
"DAKOTA TATE","22","17","14c","X30 Jr. Expert","22","15","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","360"
"JUSTICE CALABRO","23","5","24c","X30 Jr. Novice","23","4","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","320"
