"Event ID","Event Name","Started At","Ended At"
"376-2147484859-20170820","LAKC Round 7 Classico CW Course","2017-08-20 15:00:00 UTC","2017-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","748","Classico CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484865","02. Jr. 1 Comer Novice / Jr. 1 Comer Expert/ Micro Swift","1073746598","Warm-up","Practice","2017-08-20 15:07:00 UTC","2017-08-20 15:13:49 UTC","PROVISIONAL","9","https://racehero.io/events/lakc-round-7-classico-cw-course/results/1073746598"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"PARKER DELONG","1","1","19b","Micro Swift","15","","","","","0","8","385.99","8","43.318","62.33","55.96","6.0","0","225"
"AJ ZARCONE","2","2","42","Micro Swift","2","","","","0.136","0.144","9","386.134","7","43.454","62.135","62.932","6.75","0","225"
"LOGAN TOKE","3","3","57c","Micro Swift","1","","","","0.215","0.401","9","386.391","9","43.533","62.022","62.89","6.75","0","225"
"AUSTIN MANKA","4","4","43c","Micro Swift","3","","","","0.237","0.599","9","386.589","9","43.555","61.991","62.857","6.75","0","225"
"LOGAN AINSWORTH","5","5","95c","Micro Swift","14","","","","0.977","0 Laps","8","374.951","7","44.295","60.955","57.608","6.0","0","225"
"DRAKE CARDEY","6","6","59c","Micro Swift","7","","","","1.043","3 Laps","5","360.419","5","44.361","60.864","37.456","3.75","0","225"
"LOGAN CHAMBERS","7","7","013x","Micro Swift","4","","","","1.108","9.373","9","395.363","8","44.426","60.775","61.463","6.75","0","225"
"GABBY BRIENZA","8","8","888d","Micro Swift","6","","","","1.157","17.066","9","403.056","5","44.475","60.708","60.289","6.75","0","225"
"COOPER HICKS","9","1","181","Junior 1 Comer","12","","","","1.221","0","8","366.4","4","44.539","60.621","58.952","6.0","0","225"
"KASEY GILLIS","10","2","911c","Junior 1 Comer","11","","","","1.283","0.238","8","366.638","4","44.601","60.537","58.914","6.0","0","225"
"MAX REPOLUST","11","9","208","Micro Swift","8","","","","1.384","17.386","9","403.376","5","44.702","60.4","60.242","6.75","0","225"
"KANE MARTIN","12","10","99c","Micro Swift","10","","","","1.452","0 Laps","8","366.248","8","44.77","60.308","58.976","6.0","0","225"
"HUNTER HICKS","13","3","18","Junior 1 Comer","13","","","","1.801","6.783","8","373.183","6","45.119","59.842","57.88","6.0","0","225"
"GIANNI BRIENZA","14","11","11d","Micro Swift","9","","","","2.758","0 Laps","8","378.903","8","46.076","58.599","57.007","6.0","0","225"
"DANE IDELSON","15","12","20x","Micro Swift","5","","","","","7 Laps","1","36.37","0","0.0","0.0","74.237","0.75","0","225"
"WYATT VIDOVICH","16","13","59x","Micro Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","225"
"RYAN PERSING","17","14","209y","Micro Swift","17","","","","","5 Laps","3","217.348","2","48.942","55.167","37.267","2.25","0","225"
