"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483853-20210522","2021 Pitt Race Lo206 RACE #2","2021-05-22 12:30:00 UTC","2021-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483904","L0206 Cadet/Sportsman","1073742708","Pre-Final","Race","2021-05-22 14:19:00 UTC","2021-05-22 14:31:30 UTC","PROVISIONAL","7","https://racehero.io/events/2021-pitt-race-lo206-race-2/results/1073742708"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Max Weiland","1","1","14","L0206 Cadet/Sportsman","1","1","","","","0","7","470.416","1","40.178","73.473","43.927","5.739999999999999","0"
"Grady Cronick","2","2","42","L0206 Cadet/Sportsman","4","4","1.264","","1.264","1.264","7","471.68","1","39.556","74.628","43.809","5.739999999999999","0"
"Colton Guiher","3","3","3","L0206 Cadet/Sportsman","2","2","0.744","","2.008","2.008","7","472.424","1","39.654","74.444","43.74","5.739999999999999","0"
"Michael Stephens","4","4","415","L0206 Cadet/Sportsman","3","3","0.160","","2.168","2.168","7","472.584","1","39.551","74.638","43.726","5.739999999999999","0"
"Max Bodnar","5","5","95","L0206 Cadet/Sportsman","5","5","4.795","","6.963","6.963","7","477.379","1","39.492","74.749","43.286","5.739999999999999","0"
"Keelan Tourigny","6","6","7","L0206 Cadet/Sportsman","6","6","0.146","","7.109","7.109","7","477.525","1","39.639","74.472","43.273","5.739999999999999","0"
"Massimo Sunseri","7","7","16","L0206 Cadet/Sportsman","8","8","6.080","","13.189","13.189","7","483.605","1","39.485","74.763","42.729","5.739999999999999","0"
"Jack Haydu","8","8","8","L0206 Cadet/Sportsman","7","7","0.067","","13.256","13.256","7","483.672","1","38.976","75.739","42.723","5.739999999999999","0"
"Reece Cooper","9","9","10","L0206 Cadet/Sportsman","17","17","5.941","","19.197","19.197","7","489.613","1","37.676","78.352","42.205","5.739999999999999","0"
"Ricky Davis","10","10","302","L0206 Cadet/Sportsman","9","9","0.718","","19.915","19.915","7","490.331","1","38.323","77.029","42.143","5.739999999999999","0"
"Andrew Brodie","11","11","5","L0206 Cadet/Sportsman","12","12","8.947","","28.862","28.862","7","499.278","1","39.675","74.405","41.388","5.739999999999999","0"
"griffin Vukich","12","12","180","L0206 Cadet/Sportsman","13","13","0.088","","28.950","28.95","7","499.366","1","38.139","77.401","41.38","5.739999999999999","0"
"Hunter Seidle","13","13","71","L0206 Cadet/Sportsman","11","11","0.486","","29.436","29.436","7","499.852","1","38.187","77.304","41.34","5.739999999999999","0"
"Caleb Smith","14","14","11","L0206 Cadet/Sportsman","10","10","16.252","","45.688","45.688","7","516.104","1","39.661","74.431","40.038","5.739999999999999","0"
"Christian Johnson","15","15","8","L0206 Cadet/Sportsman","15","15","10.802","","56.490","56.49","7","526.906","1","37.788","78.12","39.218","5.739999999999999","0"
"Benjamin Moyer","16","16","888","L0206 Cadet/Sportsman","16","16","1.482","","57.972","57.972","7","528.388","1","36.308","81.304","39.108","5.739999999999999","0"
"addeson Haydu","17","17","1","L0206 Cadet/Sportsman","14","14","2 Laps","","2 Laps","2 Laps","5","367.481","1","39.716","74.328","40.165","4.1","0"
