"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483853-20210522","2021 Pitt Race Lo206 RACE #2","2021-05-22 12:30:00 UTC","2021-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483904","L0206 Cadet/Sportsman","1073742707","Qualifying","Qualifying","2021-05-22 13:23:00 UTC","2021-05-22 13:30:06 UTC","PROVISIONAL","3","https://racehero.io/events/2021-pitt-race-lo206-race-2/results/1073742707"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Max Weiland","1","1","14","L0206 Cadet/Sportsman","2","2","","","","0","3","256.291","3","65.909","44.789","34.554","2.46","0"
"Colton Guiher","2","2","3","L0206 Cadet/Sportsman","4","4","0.712","","0.712","11.998","3","268.289","2","66.621","44.31","33.009","2.46","0"
"Michael Stephens","3","3","415","L0206 Cadet/Sportsman","3","3","0.158","","0.870","8.149","3","264.44","2","66.779","44.206","33.49","2.46","0"
"Grady Cronick","4","4","42","L0206 Cadet/Sportsman","1","1","0.104","","0.974","0 Laps","3","254.856","2","66.883","44.137","34.749","2.46","0"
"Max Bodnar","5","5","95","L0206 Cadet/Sportsman","5","5","0.512","","1.486","23.06","3","279.351","2","67.395","43.801","31.702","2.46","0"
"Keelan Tourigny","6","6","7","L0206 Cadet/Sportsman","7","7","0.114","","1.600","30.887","3","287.178","2","67.509","43.728","30.838","2.46","0"
"Jack Haydu","7","7","8","L0206 Cadet/Sportsman","9","9","0.643","","2.243","33.199","3","289.49","3","68.152","43.315","30.592","2.46","0"
"Massimo Sunseri","8","8","16","L0206 Cadet/Sportsman","8","8","0.262","","2.505","21.836","3","278.127","1","68.414","43.149","31.842","2.46","0"
"Ricky Davis","9","9","302","L0206 Cadet/Sportsman","15","","0.299","","2.804","7.643","2","263.934","2","68.713","42.961","22.369","1.64","0"
"Caleb Smith","10","10","11","L0206 Cadet/Sportsman","10","10","0.093","","2.897","49.687","3","305.978","2","68.806","42.903","28.943","2.46","0"
"Hunter Seidle","11","11","71","L0206 Cadet/Sportsman","12","12","1.674","","4.571","1:00.624","3","316.915","1","70.48","41.884","27.944","2.46","0"
"Andrew Brodie","12","12","5","L0206 Cadet/Sportsman","11","11","0.441","","5.012","2.337","2","258.628","2","70.921","41.624","22.828","1.64","0"
"griffin Vukich","13","13","180","L0206 Cadet/Sportsman","13","13","0.678","","5.690","59.143","3","315.434","3","71.599","41.23","28.076","2.46","0"
"addeson Haydu","14","14","1","L0206 Cadet/Sportsman","15","15","0.940","","6.630","1:00.932","3","317.223","3","72.539","40.695","27.917","2.46","0"
"Christian Johnson","15","15","8","L0206 Cadet/Sportsman","16","16","1.353","","7.983","2 Laps","1","186.355","1","73.892","39.95","15.841","0.82","0"
"Benjamin Moyer","16","16","888","L0206 Cadet/Sportsman","14","14","2.336","","10.319","2 Laps","1","197.121","1","76.228","38.726","14.976","0.82","0"
"Reece Cooper","17","17","10","L0206 Cadet/Sportsman","6","6","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
