"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483853-20210522","2021 Pitt Race Lo206 RACE #2","2021-05-22 12:30:00 UTC","2021-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483903","Royale Racing L0206 Senior","1073742701","Practice","Practice","2021-05-22 12:52:00 UTC","2021-05-22 13:01:56 UTC","PROVISIONAL","6","https://racehero.io/events/2021-pitt-race-lo206-race-2/results/1073742701"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ian Quinn","1","1","197","L0206 Senior","31","31","","","","0","5","394.361","5","64.434","45.814","37.428","4.1","0"
"Anthony DiCesaro","2","2","250","L0206 Senior","4","4","0.054","","0.054","40.91","6","435.271","6","64.488","45.776","40.692","4.92","0"
"Kody Johnson","3","3","51","L0206 Senior","1","1","0.015","","0.069","37.976","6","432.337","6","64.503","45.765","40.968","4.92","0"
"Rudy Agras","4","4","40","L0206 Senior","8","8","0.070","","0.139","42.638","6","436.999","6","64.573","45.716","40.531","4.92","0"
"James Brassell","5","5","13","L0206 Senior","10","10","0.038","","0.177","45.034","6","439.395","6","64.611","45.689","40.31","4.92","0"
"Tristen Altman","6","6","8","L0206 Senior","2","2","0.036","","0.213","0 Laps","5","368.053","5","64.647","45.663","40.103","4.1","0"
"Chase Johnston","7","7","28","L0206 Senior","9","9","0.043","","0.256","44.818","6","439.179","6","64.69","45.633","40.33","4.92","0"
"Matt Buchowski","8","8","224","L0206 Senior","5","5","0.219","","0.475","43.375","6","437.736","6","64.909","45.479","40.463","4.92","0"
"Tyler Cuneo","9","9","11","L0206 Senior","7","7","0.007","","0.482","47.11","6","441.471","4","64.916","45.474","40.12","4.92","0"
"Logan Weigle","10","10","76","L0206 Senior","25","25","0.089","","0.571","0 Laps","5","391.902","5","65.005","45.412","37.662","4.1","0"
"Nate Balzer","11","11","104","L0206 Senior","6","6","0.094","","0.665","45.497","6","439.858","4","65.099","45.346","40.268","4.92","0"
"Mike Burton","12","12","56","L0206 Senior","20","20","0.051","","0.716","1 Lap","4","321.04","3","65.15","45.311","36.78","3.28","0"
"Randy Damato","13","13","778","L0206 Senior","23","23","0.059","","0.775","1 Lap","4","324.963","4","65.209","45.27","36.336","3.28","0"
"Elijah Ciotti","14","14","23","L0206 Senior","27","27","0.002","","0.777","0 Laps","5","390.312","4","65.211","45.268","37.816","4.1","0"
"John Jerich","15","15","37","L0206 Senior","15","15","0.184","","0.961","59.333","6","453.694","6","65.395","45.141","39.04","4.92","0"
"Tony DiCesaro","16","16","317","L0206 Senior","11","11","0.046","","1.007","51.196","6","445.557","6","65.441","45.109","39.752","4.92","0"
"Eric Goldstein","17","17","55","L0206 Senior","29","29","0.018","","1.025","1:09.646","6","464.007","5","65.459","45.097","38.172","4.92","0"
"Warren Croyle","18","18","808","L0206 Senior","19","19","0.033","","1.058","1:00.061","6","454.422","4","65.492","45.074","38.977","4.92","0"
"Jeff Liberatore","19","19","184","L0206 Senior","3","3","0.111","","1.169","49.763","6","444.124","5","65.603","44.998","39.881","4.92","0"
"Mitch Marhefka","20","20","77","L0206 Senior","30","30","0.042","","1.211","1:09.458","6","463.819","5","65.645","44.969","38.187","4.92","0"
"Jay Cooper","21","21","188","L0206 Senior","16","16","0.014","","1.225","59.129","6","453.49","6","65.659","44.96","39.057","4.92","0"
"Douglas Borsch","22","22","17","L0206 Senior","22","22","0.084","","1.309","1 Lap","4","324.823","3","65.743","44.902","36.352","3.28","0"
"AJ Roderick","23","23","56","L0206 Senior","14","14","0.137","","1.446","58.892","6","453.253","6","65.88","44.809","39.078","4.92","0"
"Mark Humphrey","24","24","88","L0206 Senior","13","13","0.643","","2.089","1:04.042","6","458.403","5","66.523","44.376","38.638","4.92","0"
"Andrew Presutti","25","25","37","L0206 Senior","12","12","0.102","","2.191","1:03.915","6","458.276","6","66.625","44.308","38.649","4.92","0"
"Jamie McKinney","26","26","95","L0206 Senior","17","17","0.778","","2.969","1:10.408","6","464.769","5","67.403","43.796","38.109","4.92","0"
"Mckenna Pease","27","27","24","L0206 Senior","24","24","0.057","","3.026","1:19.46","6","473.821","5","67.46","43.759","37.381","4.92","0"
"Alex Heger","28","28","143","L0206 Senior","26","26","0.026","","3.052","1:19.286","6","473.647","4","67.486","43.742","37.395","4.92","0"
"David Heinz","29","29","90","L0206 Senior","21","21","0.975","","4.027","1:16.816","6","471.177","5","68.461","43.119","37.591","4.92","0"
"Stephen Benyo","30","30","7","L0206 Senior","32","32","0.918","","4.945","48.305","5","442.666","5","69.379","42.549","33.343","4.1","0"
"Tanner McFoy","31","31","128","L0206 Senior","28","28","0.622","","5.567","22.005","5","416.366","4","70.001","42.171","35.45","4.1","0"
"Jason Neubert","32","32","4","L0206 Senior","18","18","2.880","","8.447","4 Laps","1","129.585","1","72.881","40.504","22.78","0.82","0"
"Natee Lewis","33","33","43","L0206 Senior","0","","","","","5 Laps","0","52.74","0","0.0","0.0","0.0","0.0","0"
"Derek White","34","34","56","L0206 Senior","0","","","","","5 Laps","0","60.916","0","0.0","0.0","0.0","0.0","0"
"Chris Romanyak","35","35","305","L0206 Senior","0","","","","","5 Laps","0","61.511","0","0.0","0.0","0.0","0.0","0"
