"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483853-20210522","2021 Pitt Race Lo206 RACE #2","2021-05-22 12:30:00 UTC","2021-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483903","Royale Racing L0206 Senior","1073742704","Final","Race","2021-05-22 15:48:00 UTC","2021-05-22 16:10:05 UTC","PROVISIONAL","15","https://racehero.io/events/2021-pitt-race-lo206-race-2/results/1073742704"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ian Quinn","1","1","197","L0206 Senior","1","1","","","","0","15","1102.668","11","63.829","46.249","40.157","12.299999999999999","0"
"Kody Johnson","2","2","51","L0206 Senior","2","2","5.017","","5.017","5.017","15","1107.685","10","63.956","46.157","39.975","12.299999999999999","0"
"Rudy Agras","3","3","40","L0206 Senior","7","7","0.225","","5.242","5.242","15","1107.91","6","64.058","46.083","39.967","12.299999999999999","0"
"Tyler Cuneo","4","4","11","L0206 Senior","5","5","0.193","","5.435","5.435","15","1108.103","7","63.815","46.259","39.96","12.299999999999999","0"
"Tristen Altman","5","5","8","L0206 Senior","14","14","0.220","","5.655","5.655","15","1108.323","15","63.831","46.247","39.952","12.299999999999999","0"
"Nate Brodie","6","6","33","L0206 Senior","8","8","0.189","","5.844","5.844","15","1108.512","15","63.617","46.403","39.945","12.299999999999999","0"
"Mike Burton","7","7","56","L0206 Senior","4","4","0.260","","6.104","6.104","15","1108.772","7","63.85","46.233","39.936","12.299999999999999","0"
"Elijah Ciotti","8","8","23","L0206 Senior","18","18","0.024","","6.128","6.128","15","1108.796","4","63.736","46.316","39.935","12.299999999999999","0"
"Chase Johnston","9","9","28","L0206 Senior","3","3","1.300","","7.428","7.428","15","1110.096","10","63.958","46.155","39.888","12.299999999999999","0"
"Matt Buchowski","10","10","224","L0206 Senior","6","6","6.411","","13.839","13.839","15","1116.507","8","64.271","45.931","39.659","12.299999999999999","0"
"Michael Howe","11","11","304","L0206 Senior","23","23","1.689","","15.528","15.528","15","1118.196","7","64.081","46.067","39.599","12.299999999999999","0"
"Anthony DiCesaro","12","12","250","L0206 Senior","31","31","0.445","","15.973","15.973","15","1118.641","7","64.079","46.068","39.584","12.299999999999999","0"
"Warren Croyle","13","13","808","L0206 Senior","13","13","0.393","","16.366","16.366","15","1119.034","14","64.244","45.95","39.57","12.299999999999999","0"
"AJ Roderick","14","14","56","L0206 Senior","17","17","7.475","","23.841","23.841","15","1126.509","6","64.446","45.806","39.307","12.299999999999999","0"
"Nate Balzer","15","15","104","L0206 Senior","32","32","0.086","","23.927","23.927","15","1126.595","5","64.231","45.959","39.304","12.299999999999999","0"
"Randy Damato","16","16","778","L0206 Senior","15","15","0.272","","24.199","24.199","15","1126.867","14","64.711","45.618","39.295","12.299999999999999","0"
"Derek White","17","17","16","L0206 Senior","16","16","1.586","","25.785","25.785","15","1128.453","14","64.991","45.422","39.24","12.299999999999999","0"
"Jay Cooper","18","18","188","L0206 Senior","11","11","0.117","","25.902","25.902","15","1128.57","14","64.582","45.709","39.235","12.299999999999999","0"
"Mitch Marhefka","19","19","77","L0206 Senior","33","33","3.552","","29.454","29.454","15","1132.122","12","64.783","45.568","39.112","12.299999999999999","0"
"Eric Goldstein","20","20","55","L0206 Senior","22","22","0.108","","29.562","29.562","15","1132.23","5","64.715","45.615","39.109","12.299999999999999","0"
"Natee Lewis","21","21","43","L0206 Senior","37","37","1.850","","31.412","31.412","15","1134.08","7","64.351","45.873","39.045","12.299999999999999","0"
"John Jerich","22","22","37","L0206 Senior","30","30","1.844","","33.256","33.256","15","1135.924","12","64.642","45.667","38.981","12.299999999999999","0"
"Logan Weigle","23","23","76","L0206 Senior","12","12","0.050","","33.306","33.306","15","1135.974","13","64.676","45.643","38.98","12.299999999999999","0"
"Douglas Borsch","24","24","17","L0206 Senior","35","35","4.388","","37.694","37.694","15","1140.362","8","64.648","45.663","38.83","12.299999999999999","0"
"Andrew Presutti","25","25","137","L0206 Senior","21","21","0.446","","38.140","38.14","15","1140.808","14","65.29","45.214","38.815","12.299999999999999","0"
"Jamie McKinney","26","26","95","L0206 Senior","19","19","10.045","","48.185","48.185","15","1150.853","5","65.839","44.837","38.476","12.299999999999999","0"
"Chris Romanyak","27","27","305","L0206 Senior","29","29","8.423","","56.608","56.608","15","1159.276","10","66.308","44.52","38.196","12.299999999999999","0"
"Mckenna Pease","28","28","24","L0206 Senior","25","25","0.998","","57.606","57.606","15","1160.274","5","66.544","44.362","38.163","12.299999999999999","0"
"Mark Humphrey","29","29","88","L0206 Senior","34","34","3.367","","1:00.973","1:00.973","15","1163.641","15","65.595","45.003","38.053","12.299999999999999","0"
"Stephen Benyo","30","30","7","L0206 Senior","27","27","1 Lap","","1 Lap","0.385","14","1103.053","3","67.144","43.965","37.467","11.479999999999999","0"
"Jason Neubert","31","31","4","L0206 Senior","20","20","2.924","","1 Lap","3.309","14","1105.977","6","67.883","43.487","37.368","11.479999999999999","0"
"David Heinz","32","32","90","L0206 Senior","26","26","1.333","","1 Lap","4.642","14","1107.31","14","67.512","43.726","37.323","11.479999999999999","0"
"Tanner McFoy","33","33","128","L0206 Senior","24","24","15.539","","1 Lap","20.181","14","1122.849","9","68.572","43.05","36.806","11.479999999999999","0"
"Tony DiCesaro","34","34","66","L0206 Senior","28","28","1 Lap","","2 Laps","2 Laps","13","999.304","13","64.415","45.828","38.403","10.66","0"
"James Brassell","35","35","13","L0206 Senior","36","36","0.032","","2 Laps","2 Laps","13","999.336","13","63.957","46.156","38.401","10.66","0"
"Jake Hall","36","36","22","L0206 Senior","9","9","","","DNF","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Liberatore","37","37","184","L0206 Senior","10","10","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Heger","38","38","143","L0206 Senior","38","38","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
