"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483853-20210522","2021 Pitt Race Lo206 RACE #2","2021-05-22 12:30:00 UTC","2021-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483904","L0206 Cadet/Sportsman","1073742706","Practice","Practice","2021-05-22 12:41:00 UTC","2021-05-22 12:49:48 UTC","PROVISIONAL","6","https://racehero.io/events/2021-pitt-race-lo206-race-2/results/1073742706"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Grady Cronick","1","1","42","L0206 Cadet/Sportsman","1","1","","","","0","6","446.927","6","67.227","43.911","39.631","4.92","0"
"Max Weiland","2","2","14","L0206 Cadet/Sportsman","11","11","0.237","","0.237","1 Lap","5","393.893","5","67.464","43.757","37.472","4.1","0"
"Michael Stephens","3","3","415","L0206 Cadet/Sportsman","3","3","0.282","","0.519","3.816","6","450.743","6","67.746","43.575","39.295","4.92","0"
"Colton Guiher","4","4","3","L0206 Cadet/Sportsman","2","2","0.018","","0.537","3.912","6","450.839","6","67.764","43.563","39.287","4.92","0"
"Max Bodnar","5","5","95","L0206 Cadet/Sportsman","4","4","0.462","","0.999","7.96","6","454.887","6","68.226","43.268","38.937","4.92","0"
"Reece Cooper","6","6","10","L0206 Cadet/Sportsman","10","10","0.589","","1.588","1 Lap","5","401.818","2","68.815","42.898","36.733","4.1","0"
"Keelan Tourigny","7","7","7","L0206 Cadet/Sportsman","6","6","0.378","","1.966","12.732","6","459.659","6","69.193","42.663","38.533","4.92","0"
"Massimo Sunseri","8","8","16","L0206 Cadet/Sportsman","5","5","0.085","","2.051","12.633","6","459.56","6","69.278","42.611","38.541","4.92","0"
"Jack Haydu","9","9","8","L0206 Cadet/Sportsman","8","8","0.606","","2.657","1 Lap","5","399.108","3","69.884","42.241","36.982","4.1","0"
"Caleb Smith","10","10","11","L0206 Cadet/Sportsman","7","7","0.333","","2.990","1 Lap","5","400.001","3","70.217","42.041","36.9","4.1","0"
"Andrew Brodie","11","11","5","L0206 Cadet/Sportsman","16","16","0.506","","3.496","1 Lap","5","437.254","5","70.723","41.74","33.756","4.1","0"
"Hunter Seidle","12","12","71","L0206 Cadet/Sportsman","13","13","0.300","","3.796","1 Lap","5","411.822","5","71.023","41.564","35.841","4.1","0"
"griffin Vukich","13","13","180","L0206 Cadet/Sportsman","12","12","1.024","","4.820","1 Lap","5","423.379","2","72.047","40.973","34.862","4.1","0"
"Benjamin Moyer","14","14","888","L0206 Cadet/Sportsman","15","15","5.058","","9.878","2 Laps","4","423.348","3","77.105","38.285","27.892","3.28","0"
"addeson Haydu","15","15","1","L0206 Cadet/Sportsman","9","9","0.073","","9.951","2 Laps","4","406.259","1","77.178","38.249","29.065","3.28","0"
"Christian Johnson","16","16","8","L0206 Cadet/Sportsman","14","14","","","","2 Laps","4","390.106","4","77.778","37.954","30.269","3.28","0"
