"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483934-20220520","Campeonato Brasileiro de Turismo 1.4","2022-05-20 12:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483935","Turismo 1.4 BR","1073742611","Treino Oficial B","Practice","2022-05-21 14:00:00 UTC","2022-05-21 14:46:51 UTC","PROVISIONAL","11","https://racehero.io/events/campeonato-brasileiro-de-turismo-1-4/results/1073742611"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Ricardo Oliveira","1","1","74","B","18","","","","","0","7","2271.485","6","111.482","103.335","35.501","22.400000000000002","0","Onix"
"G. Teixeira","2","2","73","B","1","1","0.041","","0.041","-2 Laps","9","1459.379","4","111.523","103.297","71.044","28.8","0","Onix"
"Diego P.","3","3","177","B","9","","0.108","","0.149","-3 Laps","10","2270.875","5","111.631","103.197","50.729","32.0","0","Celta"
"Gustavo Filgueiras","4","4","166","B","22","","0.280","","0.429","3 Laps","4","1425.868","4","111.911","102.939","32.317","12.8","0","Corsa"
"Mathias Valle","5","5","16","B","7","7","0.018","","0.447","1 Lap","6","993.917","2","111.929","102.922","69.543","19.200000000000003","0","Nissan March"
"Nicolas Dall Agnol","6","6","100","B","13","","0.310","","0.757","4:36.898","11","2548.383","11","112.239","102.638","49.726","35.2","0","Celta"
"Thiago Rizzo","7","7","317","B","6","6","0.251","","1.008","-2 Laps","9","2246.831","3","112.49","102.409","46.145","28.8","0","Celta"
"Emerson Pardini","8","8","173","B","10","","0.170","","1.178","-1 Laps","8","1428.067","1","112.66","102.255","64.535","25.6","0","Celta"
"Ewerson Dias","9","1","25","M","11","","0.015","","1.193","0","11","2250.031","8","112.675","102.241","56.319","35.2","0","Onix"
"Peter Tubarão","10","9","21","B","2","2","0.047","","1.240","-3 Laps","10","2238.215","4","112.722","102.198","51.47","32.0","0","Up"
"Marcelo Magalhães","11","10","80","B","3","3","0.103","","1.343","-3 Laps","10","2263.563","1","112.825","102.105","50.893","32.0","0","Celta"
"J. Andrade/C. Vinícius","12","11","108","B","4","4","0.167","","1.510","3 Laps","4","890.477","1","112.992","101.954","51.748","12.8","0","Onix"
"Willians Pinho/F. Porquinho","13","12","933","B","21","","0.730","","2.240","7:58.956","8","2750.441","8","113.722","101.3","33.507","25.6","0","Celta"
"D. Guimarães","14","13","104","B","15","","0.721","","2.961","1 Lap","6","2247.817","1","114.443","100.661","30.75","19.200000000000003","0","Celta"
"Victor M.","15","1","441","","19","","0.044","","3.005","0","5","2243.488","1","114.487","100.623","25.674","16.0","0","Corsa"
"Eduardo Pereira","16","14","26","B","8","","0.021","","3.026","2 Laps","5","1021.526","4","114.508","100.604","56.386","16.0","0","Onix"
"Thiago Bezerra","17","15","118","B","20","","1.030","","4.056","19.338","5","2290.823","5","115.538","99.707","25.144","16.0","0","Celta"
"Cristian Domecg","18","1","79","B/N","17","","0.376","","4.432","0","6","2247.626","5","115.914","99.384","30.752","19.200000000000003","0","Corsa"
"André Luiz/Diogenes Antônio","19","16","3","B","5","5","0.705","","5.137","8:25.677","9","2777.162","6","116.619","98.783","37.333","28.8","0","Onix"
"Bruna Dias","20","17","52","B","14","","0.549","","5.686","-4 Laps","11","2270.61","8","117.168","98.32","55.809","35.2","0","Onix"
"Lucca Magalhães","21","18","540","B","12","","0.030","","5.716","1 Lap","6","1302.402","1","117.198","98.295","53.071","19.200000000000003","0","Corsa"
"Washington Magalhães","22","19","979","B","0","","0.350","","6.066","5 Laps","2","1299.472","1","117.548","98.003","17.73","6.4","0","Onix"
"Ricardo Vidigel","23","20","211","B","16","","0.521","","6.587","-1 Laps","8","2189.196","2","118.069","97.57","42.098","25.6","0","Celta"
