"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483934-20220520","Campeonato Brasileiro de Turismo 1.4","2022-05-20 12:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483935","Turismo 1.4 BR","1073742612","Classificatório B","Qualifying","2022-05-21 17:50:00 UTC","2022-05-21 18:07:47 UTC","PROVISIONAL","8","https://racehero.io/events/campeonato-brasileiro-de-turismo-1-4/results/1073742612"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"J. Andrade/C. Vinícius","1","1","108","B","14","14","","","","0","7","907.276","6","111.258","103.543","88.881","22.400000000000002","0","Onix"
"G. Teixeira","2","2","73","B","2","2","0.015","","0.015","1:18.894","8","986.17","7","111.273","103.529","93.452","25.6","0","Onix"
"Mathias Valle","3","3","16","B","5","5","0.365","","0.380","1:34.504","8","1001.78","4","111.638","103.191","91.996","25.6","0","Nissan March"
"Nicolas Dall Agnol","4","4","100","B","20","18","0.075","","0.455","1:25.674","7","992.95","3","111.713","103.121","81.213","22.400000000000002","0","Celta"
"Diego P.","5","5","177","B","6","6","0.076","","0.531","1:23.222","8","990.498","6","111.789","103.051","93.044","25.6","0","Celta"
"Ricardo Oliveira","6","6","74","B","7","7","0.290","","0.821","1:45.978","8","1013.254","2","112.079","102.785","90.954","25.6","0","Onix"
"Thiago Rizzo","7","7","317","B","3","3","0.402","","1.223","1:30.425","8","997.701","8","112.481","102.417","92.372","25.6","0","Celta"
"Gustavo Filgueiras","8","8","166","B","4","4","0.100","","1.323","2.063","7","909.339","4","112.581","102.326","88.68","22.400000000000002","0","Corsa"
"Peter Tubarão","9","9","21","B","8","8","0.015","","1.338","1:46.732","8","1014.008","2","112.596","102.313","90.887","25.6","0","Up"
"Gustavo Camillo","10","10","555","B","1","1","0.134","","1.472","1:43.621","8","1010.897","6","112.73","102.191","91.167","25.6","0","Celta"
"Willians Pinho/F. Porquinho","11","11","933","B","21","","0.153","","1.625","1:38.254","7","1005.53","6","112.883","102.053","80.197","22.400000000000002","0","Celta"
"Ewerson Dias","12","1","25","M","22","","0.660","","2.285","0","6","991.86","6","113.543","101.459","69.687","19.200000000000003","0","Onix"
"Marcelo Magalhães","13","12","80","B","18","16","0.114","","2.399","44.325","7","951.601","3","113.657","101.358","84.741","22.400000000000002","0","Celta"
"André Luiz/Diogenes Antônio","14","13","3","B","9","9","0.004","","2.403","1:48.114","8","1015.39","3","113.661","101.354","90.763","25.6","0","Onix"
"Emerson Pardini","15","2","173","M","16","1","0.856","","3.259","-1 Laps","7","929.473","1","114.517","100.596","86.759","22.400000000000002","0","Celta"
"Eduardo Pereira","16","14","26","B","13","13","0.035","","3.294","11.826","7","919.102","4","114.552","100.566","87.738","22.400000000000002","0","Onix"
"Victor M.","17","15","441","B","19","17","0.033","","3.327","1:14.023","7","981.299","5","114.585","100.537","82.177","22.400000000000002","0","Corsa"
"Bruna Dias","18","16","52","B","17","15","0.198","","3.525","25.433","7","932.709","3","114.783","100.363","86.458","22.400000000000002","0","Onix"
"Thiago Bezerra","19","17","118","B","23","","0.790","","4.315","1:09.027","6","976.303","6","115.573","99.677","70.798","19.200000000000003","0","Celta"
"Cristian Domecg","20","1","79","B/N","15","1","1.132","","5.447","0","7","936.873","7","116.705","98.71","86.074","22.400000000000002","0","Corsa"
"Ricardo Vidigel","21","18","211","B","12","12","0.046","","5.493","28.29","7","935.566","4","116.751","98.672","86.194","22.400000000000002","0","Celta"
"Washington Magalhães","22","19","979","B","10","10","0.010","","5.503","4 Laps","3","452.594","2","116.761","98.663","76.36","9.600000000000001","0","Onix"
"Lucca Magalhães","23","20","540","B","11","11","0.172","","5.675","21.304","7","928.58","2","116.933","98.518","86.842","22.400000000000002","0","Corsa"
"D. Guimarães","24","21","104","B","0","","","","","7 Laps","0","99.015","0","0.0","0.0","0.0","0.0","0","Celta"
